﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui sentent qu'ils font partie de l'école"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_scc02_1

Catégorie,"Région géographique ou groupe",2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,58.8032,s.o.,60.4055,59
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",56.5568,s.o.,61.491,58.6458
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",57.452,s.o.,59.6572,56.7721
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",59.2357,s.o.,57.6716,57.24
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",63.3767,s.o.,64.684,70.1391
"Zones de santé","Zone 5 - Région de Restigouche",66.7331,s.o.,60.447,55.2627
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",64.4649,s.o.,62.9083,65.939
"Zones de santé","Zone 7 - Région de Miramichi",58.9116,s.o.,61.5087,54.3087
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",60.7548,s.o.,62.6983,68.374
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",53.968,44.9712,59.8658,56.0064
Communautés,"Région de Campbellton, Atholville, Tide Head ",73.7378,s.o.,57.2186,61.3396
Communautés,"Région de Caraquet, Paquetville, Bertrand",64.4151,s.o.,68.9717,58.3924
Communautés,"Région de Dalhousie, Balmoral, Belledune ",57.7144,s.o.,62.5674,53.1176
Communautés,"Dieppe et Memramcook",56.1617,s.o.,69.2998,70.5596
Communautés,"Région de Douglas, Saint Marys, Doaktown",53.3011,51.5483,59.6979,54.1972
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",63.6974,61.5361,66.4288,73.875
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",54.8612,60.4877,57.0306,53.2805
Communautés,Fredericton,62.5189,s.o.,57.3339,61.9556
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",50.9204,s.o.,59.2984,59.8825
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",62.9523,57.8246,61.3746,66.1709
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",73.3907,s.o.,48.9839,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",63.5589,s.o.,65.8565,49.2552
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",50.8912,44.0059,49.8392,45.7465
Communautés,"Région de Miramichi, Rogersville, Blackville",59.4939,s.o.,60.8242,53.0966
Communautés,Moncton,57.7694,s.o.,60.2507,60.0483
Communautés,"Région de Nackawic, McAdam, Canterbury",59.1949,s.o.,62.1254,54.1317
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",52.44,48.9845,67.5598,59.9666
Communautés,"Région de New Maryland, Kingsclear, Lincoln",59.2075,47.7537,59.1885,59.1128
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",59.2699,s.o.,60.4507,56.545
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",55.1586,s.o.,50.6285,52.3952
Communautés,"Région de Quispamsis, Rothesay, Hampton",57.8716,s.o.,64.7431,56.1851
Communautés,"Riverview et Coverdale",53.7215,55.632,56.6406,53.7319
Communautés,"Région de Sackville, Dorchester, Port Elgin",53.5167,43.9676,66.6667,S
Communautés,"Saint John, Simonds et Musquash",59.9134,s.o.,58.6608,57.665
Communautés,"Salisbury et Petitcodiac",58.1167,s.o.,57.06,45.0585
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",53.3529,s.o.,61.5809,58.4421
Communautés,"Région de Shippagan, Lamèque, Inkerman",63.4515,56.9281,60.2491,72.77
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",49.9642,s.o.,47.7705,59.0193
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",58.9892,40.2233,51.2079,53.772
Communautés,"Région de Sussex, Norton, Sussex Corner",53.9632,48.5127,62.7047,54.2573
Communautés,"Tracadie et Saint-Isidore",70.1496,62.9254,60.6161,64.0772
"Districts scolaires","Anglophone East School District",56.3261,s.o.,58.2761,55.0045
"Districts scolaires","Anglophone North School District",58.4058,s.o.,60.1954,52.1544
"Districts scolaires","Anglophone South School District",57.8734,s.o.,59.2195,56.6301
"Districts scolaires","Anglophone West School District",59.0375,s.o.,57.7678,56.4729
"Districts scolaires","Secteur anglophone",57.9139,s.o.,58.6238,55.7566
"Districts scolaires","District scolaire francophone Nord-Est",66.0168,s.o.,64.2887,64.9715
"Districts scolaires","District scolaire francophone Nord-Ouest",65.0283,s.o.,65.2846,73.1431
"Districts scolaires","District scolaire francophone Sud",57.1115,s.o.,64.1038,64.9303
"Districts scolaires","Secteur francophone",60.8501,s.o.,64.3687,66.4784
Genre,Féminin,62.5471,s.o.,63.0271,62.6298
Genre,Masculin,56.7094,s.o.,57.8225,55.3955
"Identité autochtone",Autochtone,56.9498,s.o.,s.o.,s.o.
Immigrant,Immigrants,58.2407,s.o.,s.o.,s.o.
