﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour le français qui ont déclaré qu'ils avaient toujours reçu des services dans leur langue officielle de préférence lors de leurs interactions avec la salle d'urgence de l'hôpital au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","24 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_lined_3

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,69.8725
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",62.4566
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",81.4088
"Zones de santé","Zone 5 - Région de Restigouche",54.1145
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",80.7658
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",65.0208
Âge,"65 et plus",82.9881
Genre,Féminin,68.0578
Genre,Masculin,71.5558
"Statut 2ELGBTQIA+",2ELGBTQIA+,S
Langue,"Plus à l'aise en anglais",S
Langue,"Plus à l'aise en français",71.2653
Langue,"À l'aise en français et en anglais",S
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,S
"Niveau de scolarité","Secondaire ou moins",78.8284
"Niveau de scolarité","Études postsecondaires",65.8308
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",S
"Revenu du ménage","Moins de 30 000 $",76.9311
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",71.8078
"Revenu du ménage","60 000 $ ou plus",64.6812
"Groupes racisés","Groupes racisés",S
