﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui répliquent à leurs enseignants"
Unité,%
"Date de mise à jour","12 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_opp03_1

Catégorie,"Région géographique ou groupe",2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,3.85572,s.o.,5.74401,5.59
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",4.51446,s.o.,6.30982,6.31935
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.57422,s.o.,5.5987,4.76826
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.29346,s.o.,5.19619,4.73645
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",5.71905,s.o.,6.56091,5.65269
"Zones de santé","Zone 5 - Région de Restigouche",4.2367,s.o.,6.00852,12.3192
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",4.95292,s.o.,5.92959,6.92038
"Zones de santé","Zone 7 - Région de Miramichi",4.71631,s.o.,4.57855,4.84471
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",5.9537,s.o.,6.57925,9.71753
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",7.77018,12.573,8.07266,8.98232
Communautés,"Région de Campbellton, Atholville, Tide Head ",3.0423,s.o.,4.32925,9.69606
Communautés,"Région de Caraquet, Paquetville, Bertrand",5.90531,s.o.,4.17903,4.25266
Communautés,"Région de Dalhousie, Balmoral, Belledune ",5.79854,s.o.,7.11057,13.272
Communautés,"Dieppe et Memramcook",4.4772,s.o.,7.48836,7.7915
Communautés,"Région de Douglas, Saint Marys, Doaktown",4.62486,2.355,1.91861,2.23294
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",4.98644,4.84921,8.03182,4.26168
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1.73302,3.32514,5.82127,2.75414
Communautés,Fredericton,3.58118,s.o.,5.73828,6.27249
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,s.o.,4.27076,2.84297
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",6.31665,6.48092,4.67888,7.49087
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0,s.o.,1.16578,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",6.15272,s.o.,5.55557,12.5931
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,5.33063,5.81593,6.89045
Communautés,"Région de Miramichi, Rogersville, Blackville",4.22371,s.o.,4.59523,4.80734
Communautés,Moncton,5.37831,s.o.,5.46537,4.96208
Communautés,"Région de Nackawic, McAdam, Canterbury",S,s.o.,7.42049,5.36544
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,12.2196,4.43028,5.01738
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2.14498,1.58958,2.00542,1.93331
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",4.21857,s.o.,4.88169,4.55574
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",4.8523,s.o.,3.63534,4.64677
Communautés,"Région de Quispamsis, Rothesay, Hampton",2.68847,s.o.,4.28545,3.03816
Communautés,"Riverview et Coverdale",1.84575,3.83742,3.39345,3.55142
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,12.2359,6.25,S
Communautés,"Saint John, Simonds et Musquash",2.3514,s.o.,6.5076,5.97793
Communautés,"Salisbury et Petitcodiac",3.29395,s.o.,2.62755,5.97131
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,s.o.,10.894,8.22625
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,7.92766,4.88972,8.22492
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",4.00837,s.o.,4.16651,6.77372
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",2.96398,5.82506,8.03148,5.84662
Communautés,"Région de Sussex, Norton, Sussex Corner",2.03558,4.67373,5.1316,3.9878
Communautés,"Tracadie et Saint-Isidore",4.3992,6.90791,6.79175,4.10931
"Districts scolaires","Anglophone East School District",2.29076,s.o.,4.23259,4.65811
"Districts scolaires","Anglophone North School District",2.7218,s.o.,4.04094,5.71975
"Districts scolaires","Anglophone South School District",2.40056,s.o.,5.4851,4.46003
"Districts scolaires","Anglophone West School District",2.95499,s.o.,4.40349,4.1138
"Districts scolaires","Secteur anglophone",2.58491,s.o.,4.70155,4.51465
"Districts scolaires","District scolaire francophone Nord-Est",5.17863,s.o.,6.08876,6.98822
"Districts scolaires","District scolaire francophone Nord-Ouest",5.9724,s.o.,6.83742,5.36467
"Districts scolaires","District scolaire francophone Sud",8.09387,s.o.,9.667,9.86581
"Districts scolaires","Secteur francophone",6.91066,s.o.,8.0674,8.06988
Genre,Féminin,2.74985,s.o.,5.15811,4.4184
Genre,Masculin,4.87725,s.o.,6.30761,6.7462
"Identité autochtone",Autochtone,5.36423,s.o.,s.o.,s.o.
Immigrant,Immigrants,5.17681,s.o.,s.o.,s.o.
