﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur fournisseur de soins de santé primaires n'offrait pas des consultations les samedis ou dimanches"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_tia04_4

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,70.323
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",70.1634
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",67.4631
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",71.7026
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",73.336
"Zones de santé","Zone 5 - Région de Restigouche",82.0239
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",68.268
"Zones de santé","Zone 7 - Région de Miramichi",71.9914
Âge,"18 à 64",73.5157
Âge,"65 et plus",63.2412
Genre,Féminin,73.6476
Genre,Masculin,66.2841
"Identité sexuelle","Identité sexuelle minoritaire",74.548
"Identité sexuelle",Hétérosexuel,70.2999
"Identité autochtone",Autochtone,74.1363
"Identité autochtone","Non autochtone",70.4123
Immigrant,Immigrants,70.6115
Immigrant,Non-immigrants,70.3103
"Niveau de scolarité","Secondaire ou moins",65.6843
"Niveau de scolarité","Études postsecondaires",72.4559
"Revenu du ménage","Moins de 25 000 $",63.9838
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",70.5082
"Revenu du ménage","60 000 $ ou plus",72.1571
"Personnes ayant une incapacité","Sans incapacité",69.8173
"Personnes ayant une incapacité","Avec incapacité",71.6389
