﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour l'anxiété"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/hc_chcan_1

Catégorie,"Région géographique ou groupe",2021,2018
Province,Nouveau-Brunswick,23.8517,22.4934
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",23.5816,19.6304
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",21.2071,22.3754
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19.711,19.3445
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",31.2127,27.3024
"Zones de santé","Zone 5 - Région de Restigouche",28.7347,26.8759
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",29.7205,28.3431
"Zones de santé","Zone 7 - Région de Miramichi",26.7031,23.0366
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",29.7418,27.222
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",24.5194,18.0957
Communautés,"Région de Campbellton, Atholville, Tide Head ",32.454,24.7942
Communautés,"Région de Caraquet, Paquetville, Bertrand",27.7705,24.2437
Communautés,"Région de Dalhousie, Balmoral, Belledune ",25.4302,28.7906
Communautés,"Dieppe et Memramcook",24.5746,22.9755
Communautés,"Région de Douglas, Saint Marys, Doaktown",16.906,12.6562
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",29.6091,23.4476
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",17.4213,19.7888
Communautés,Fredericton,22.7849,23.5511
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",24.0912,16.3326
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",29.9365,32.311
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",46.914,29.8058
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",17.3363,19.0606
Communautés,"Région de Miramichi, Rogersville, Blackville",27.9075,23.2641
Communautés,Moncton,25.5224,21.4844
Communautés,"Région de Nackawic, McAdam, Canterbury",15.8766,18.6388
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",20.9722,21.8912
Communautés,"Région de New Maryland, Kingsclear, Lincoln",20.1491,10.6529
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",17.8443,20.6887
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",23.5025,20.2121
Communautés,"Région de Quispamsis, Rothesay, Hampton",19.2862,16.7885
Communautés,"Riverview et Coverdale",23.4478,22.376
Communautés,"Région de Sackville, Dorchester, Port Elgin",22.9529,21.9419
Communautés,"Saint John, Simonds et Musquash",24.2683,27.1278
Communautés,"Salisbury et Petitcodiac",16.5317,18.1447
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",20.4518,16.0677
Communautés,"Région de Shippagan, Lamèque, Inkerman",32.8741,35.2474
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",14.3823,19.4926
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",21.1931,22.4773
Communautés,"Région de Sussex, Norton, Sussex Corner",17.8298,18.0049
Communautés,"Tracadie et Saint-Isidore",28.7766,28.2864
Âge,"18 à 64",34.0287,32.0394
Âge,"65 et plus",20.526,18.8492
Genre,Féminin,27.1468,26.004
Genre,Masculin,18.9883,17.2947
Langue,"Préfère recevoir les services en anglais",21.8523,21.2954
Langue,"Préfère recevoir les services en français",29.4358,25.9561
"Identité autochtone",Autochtone,25.0752,36.2243
"Identité autochtone","Non autochtone",24.223,22.4774
"Niveau de scolarité","Secondaire ou moins",23.6845,23.1645
"Niveau de scolarité","Études postsecondaires",24.5281,20.5961
"Revenu du ménage","Moins de 25 000 $",29.9423,28.3028
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",21.6176,17.1162
"Revenu du ménage","60 000 $ ou plus",16.767,14.1034
