﻿
"Nom de l'indicateur","L'anglais et le français sont les langues les plus utilisées au travail pour la population des ménages privés qui travaillait - âge 15 et plus"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-021

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,3.68808,4.36312
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",5.89938,6.81602
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.381699,0.676936
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.05013,1.43793
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",5.60766,7.75179
"Zones de santé","Zone 5 - Région de Restigouche",15.4167,15.9613
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",6.81509,6.94663
"Zones de santé","Zone 7 - Région de Miramichi",2.99135,4.23244
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.9584,12.1031
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",7.52907,8.89222
Communautés,"Région de Campbellton, Atholville, Tide Head ",17.3773,16.8882
Communautés,"Région de Caraquet, Paquetville, Bertrand",1.9437,3.16742
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.2988,14.9875
Communautés,"Dieppe et Memramcook",9.63,10.0991
Communautés,"Région de Douglas, Saint Marys, Doaktown",0.578369,0.811124
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",4.19555,5.85278
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0.409137,0.237449
Communautés,Fredericton,1.33172,1.73642
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0.642792,0.811542
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",9.79064,12.6678
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0.892857,1.45719
Communautés,"Kedgwick, Saint-Quentin et Grimmer",1.08192,3.11573
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0.236128,0.702576
Communautés,"Région de Miramichi, Rogersville, Blackville",2.3094,3.38478
Communautés,Moncton,5.50476,6.69876
Communautés,"Région de Nackawic, McAdam, Canterbury",0.425894,1.25628
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",6.57895,8.71492
Communautés,"Région de New Maryland, Kingsclear, Lincoln",1.43615,1.72144
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1.6008,2.47225
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0.804598,2.09713
Communautés,"Région de Quispamsis, Rothesay, Hampton",0.428357,0.782439
Communautés,"Riverview et Coverdale",2.22603,2.82328
Communautés,"Région de Sackville, Dorchester, Port Elgin",1.16383,0.84507
Communautés,"Saint John, Simonds et Musquash",0.468038,0.855028
Communautés,"Salisbury et Petitcodiac",0.793651,1.42857
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",8.59022,9.83953
Communautés,"Région de Shippagan, Lamèque, Inkerman",1.11857,2.4531
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0.153492,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0,0.258398
Communautés,"Région de Sussex, Norton, Sussex Corner",0.285016,0.453421
Communautés,"Tracadie et Saint-Isidore",2.27508,4.36966
