﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui indiquent que leur genre est non-binaire"
Unité,%
"Date de mise à jour","17 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_gen01_3

Catégorie,"Région géographique ou groupe",2022-2023
Province,Nouveau-Brunswick,1.08551
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.29469
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.978567
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",0.94475
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.09598
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",0.858688
"Zones de santé","Zone 7 - Région de Miramichi",1.32943
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",0
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S
Communautés,"Dieppe et Memramcook",2.1268
Communautés,"Région de Douglas, Saint Marys, Doaktown",0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,1.30846
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0
Communautés,"Région de Miramichi, Rogersville, Blackville",1.28945
Communautés,Moncton,1.29995
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.02166
Communautés,"Riverview et Coverdale",1.4127
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",1.09796
Communautés,"Salisbury et Petitcodiac",0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",0
Communautés,"Région de Shippagan, Lamèque, Inkerman",0
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
"Districts scolaires","Anglophone East School District",1.26817
"Districts scolaires","Anglophone North School District",1.75396
"Districts scolaires","Anglophone South School District",1.00636
"Districts scolaires","Anglophone West School District",1.02161
"Districts scolaires","Secteur anglophone",1.15193
"Districts scolaires","District scolaire francophone Nord-Est",0.552786
"Districts scolaires","District scolaire francophone Nord-Ouest",S
"Districts scolaires","District scolaire francophone Sud",1.19808
"Districts scolaires","Secteur francophone",0.932221
"Années scolaires","4ᵉ année",0.770306
"Années scolaires","5ᵉ année",1.3928
