﻿﻿

"Nom de la table de données",Portrait
"Date de mise à jour","28 juin 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/portrait
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7"
,,,,,,,Nouveau-Brunswick,"Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi"
"Résultats de santé",,"Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",38.2621,40.1161,36.0104,37.9855,40.2816,36.1027,40.2961,33.4226
"Résultats de santé",,"Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",34.8118,37.1291,38.9283,32.0924,31.7459,27.3029,31.9594,30.135
"Résultats de santé",,"Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",39.5239,40.306,40.9006,42.7431,32.7498,36.2907,36.5599,34.8543
"Résultats de santé",,"Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",48.974,51.1775,50.9706,50.7111,43.7585,41.1761,43.0224,45.5202
"Résultats de santé",,"Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",50.481,52.181,52.6957,53.2936,45.3572,40.804,44.0572,46.7284
"Résultats de santé",,"Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",53.3213,55.2506,54.8118,55.6631,47.3328,48.2393,47.8137,50.9182
"Résultats de santé",,"Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",42.5947,42.3008,43.3424,37.4095,52.2299,48.9965,46.5383,41.129
"Résultats de santé",,"Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",40.7747,38.1,43.1,36.001,49.574,43.494,47.49,42.429
"Résultats de santé",,"Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",49.7598,48.809,50.6397,49.4848,51.4416,49.3884,50.9211,47.1235
"Résultats de santé",,"Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",60.6558,60.1745,61.9229,59.5705,64.0814,60.2092,61.6567,56.7606
"Résultats de santé",,"Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",65.442,64.0922,67.6196,66.853,64.611,63.3903,64.0455,62.6494
"Résultats de santé",,"Satisfaction à l’égard de la vie, satisfait ou très satisfait",%,PH_LIF01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",90.7532,89.7281,90.0582,90.8296,88.6554,92.1702,89.6744,89.3071
"Résultats de santé",,"Mortalité infantile","Taux pour 1 000 naissances vivantes",SNB-VITST-005,"2019 à 2021","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",3.51513,4.85088,3.42539,3.05002,S,S,S,S
"Résultats de santé",,"Mortalité infantile","Taux pour 1 000 naissances vivantes",SNB-VITST-005,"2018 à 2020","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",3.26779,4.57289,3.58852,2.26244,S,0,S,S
"Résultats de santé",,"Mortalité infantile","Taux pour 1 000 naissances vivantes",SNB-VITST-005,"2017 à 2019","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",2.78066,3.3358,3.99624,2.01369,S,0,S,S
"Résultats de santé",,"Mortalité infantile","Taux pour 1 000 naissances vivantes",SNB-VITST-005,"2016 à 2018","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",3.99492,3.99492,4.18994,1.5823,S,0,S,3.1593
"Résultats de santé",,"Taux de faible poids à la naissance",%,SNB-VITST-003,"2019 à 2021","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",6.16212,7.11462,5.33076,6.42538,5.02092,5.15464,5.39906,5.9867
"Résultats de santé",,"Taux de faible poids à la naissance",%,SNB-VITST-003,"2018 à 2020","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",6.3085,7.20688,5.57416,6.31427,6.23608,5.43933,5.70342,5.61404
"Résultats de santé",,"Taux de faible poids à la naissance",%,SNB-VITST-003,"2017 à 2019","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",6.34098,6.74574,5.61824,5.96053,6.65213,6.33397,7.88712,6.74033
"Résultats de santé",,"Taux de faible poids à la naissance",%,SNB-VITST-003,"2016 à 2018","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",6.20616,6.64609,5.86592,5.43908,5.52546,6.60377,7.98057,7.04989
