﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que la qualité de la nourriture  était excellente, très bonne ou bonne"
Unité,%
"Date de mise à jour","15 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_app05_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,53.6701,48.5866,51.4906,56.0553
Hôpitaux,"L’hôpital de Moncton",48.0243,41.3155,46.4607,47.7273
Hôpitaux,"Hôpital mémorial de Sackville",55.1724,54.8387,68.2927,64.7059
Hôpitaux,"Hôpital du comté de Charlotte",67.7419,54.2857,63.4615,55.4054
Hôpitaux,"Hôpital de Grand Manan",100,100,84.6154,86.6667
Hôpitaux,"Hôpital régional de Saint John",51.1921,38.4665,39.1137,44.3826
Hôpitaux,"Centre de santé de Sussex",52,43.75,40.9091,61.7647
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",59.3588,54.8358,52.8926,59.5615
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",46.875,39.0244,44,69.4915
Hôpitaux,"Hôpital public d’Oromocto",70.2128,68.2927,51.0638,70.1754
Hôpitaux,"Hôpital du Haut de la Vallée",46.8254,38.9535,48.3871,53.7815
Hôpitaux,"Hôpital régional de Miramichi",68.0162,59.3472,62.7376,58.4416
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",47.8645,46.3991,48.566,56.1139
Hôpitaux,"Hôpital Stella-Maris-de-Kent",56.5217,57.8313,60.4167,75
Hôpitaux,"Hôpital général de Grand-Sault",82.6087,66.6667,70.5882,81.8182
Hôpitaux,"Hôpital régional d’Edmundston",72.6984,70.0617,81.0924,76.8519
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",87.5,77.2727,80.9524,68.75
Hôpitaux,"Hôpital Régional de Campbellton",45.679,52.5253,54.0373,55.5066
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",62.6667,66.1017,67.2727,s.o.
Hôpitaux,"Hôpital de Tracadie",53.0973,54,59.375,60.7843
Hôpitaux,"Hôpital régional Chaleur",45.8937,56.7901,60.339,62.1622
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",48.4127,44.4674,48.3801,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",48.2283,41.7331,47.555,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",48.6631,47.4194,49.5622,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",52.1171,39.4657,40.8,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",58.1058,52.7407,51.9774,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",73.6994,70.2413,79.8635,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",45.679,52.5253,54.0373,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",49.3355,57.2695,60.9865,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",68.0162,59.3472,62.7376,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",53.8481,45.6662,47.6545,52.4872
"Régies régionales de la santé","Réseau de santé Vitalité",53.2831,54.7215,59.5513,62.5618
Âge,"18 à 64",49.6451,44.4014,49.3157,51.4894
Âge,"65 et plus",56.4212,51.9225,53.2591,59.9067
"Sexe à la naissance",Féminin,52.3839,46.1003,52.2213,55.5195
"Sexe à la naissance",Masculin,55.2932,51.7597,50.6893,56.6836
Langue,"Préfère recevoir les services en anglais",52.7465,45.9493,47.588,52.7665
Langue,"Préfère recevoir les services en français",56.5035,56.703,62.9333,65.0639
Race,Blanc,53.7956,48.71,s.o.,s.o.
Race,Autre,53.3981,54.4118,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,51.0638,43.9024,s.o.,s.o.
"Identité autochtone",Autochtone,41.7391,52.1739,54.6512,56.7901
Immigrant,Immigrants,55.4896,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,53.5073,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",54.2866,50.2067,52.9412,57.0229
"Niveau de scolarité","Études postsecondaires",53.1137,46.4453,49.6963,54.3407
