﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré qu’un ami a le plus aidé au cours des 2 derniers mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25029

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,16.0963,11.1701,5.74127,6.02015
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",17.5813,11.7186,4.74421,7.0277
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",18.0773,13.0376,6.48314,5.34135
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",16.2782,9.69751,5.44569,5.48768
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",12.4575,8.87827,7.54183,6.20557
"Zones de santé","Zone 5 - Région de Restigouche",11.58,12.3289,5.98491,5.66668
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",11.0055,9.4597,5.80751,6.79724
"Zones de santé","Zone 7 - Région de Miramichi",18.0761,13.1637,4.9613,5.59196
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",11.5934,10.7892,8.00599,6.91844
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",12.9256,12.0482,S,7.55936
Communautés,"Région de Campbellton, Atholville, Tide Head ",11.2344,10.7512,S,9.1613
Communautés,"Région de Caraquet, Paquetville, Bertrand",12.273,9.43681,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",11.8528,13.7228,7.2707,S
Communautés,"Dieppe et Memramcook",15.8339,13.0444,S,16.1047
Communautés,"Région de Douglas, Saint Marys, Doaktown",17.1239,8.84163,10.4986,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",11.5673,7.72708,8.24189,6.1977
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",16.9431,10.774,4.2578,7.54728
Communautés,Fredericton,17.802,10.8611,5.87599,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",19.2774,S,0,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",14.7068,11.5445,7.26232,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",22.7375,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",17.5019,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",20.8604,14.0578,6.34006,5.53685
Communautés,Moncton,19.4756,11.4617,3.76407,8.12352
Communautés,"Région de Nackawic, McAdam, Canterbury",11.344,8.59574,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,0,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",14.146,10.2954,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",12.3092,S,S,0
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",17.098,9.42407,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",19.0469,10.3736,S,S
Communautés,"Riverview et Coverdale",18.0654,14.5739,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",14.6529,S,S,S
Communautés,"Saint John, Simonds et Musquash",16.8421,12.4716,6.11012,6.0211
Communautés,"Salisbury et Petitcodiac",21.0601,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",19.6508,10.9019,9.56863,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",13.2256,11.0161,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",15.9627,19.3988,7.80324,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",18.31,15.8194,11.2369,10.1188
Communautés,"Région de Sussex, Norton, Sussex Corner",21.2566,11.6828,5.08516,S
Communautés,"Tracadie et Saint-Isidore",6.86782,6.86508,S,9.60403
Âge,"18 à 64",18.0981,14.447,7.2547,8.50254
Âge,"65 et plus",15.5185,10.0016,5.26079,5.2053
Genre,Féminin,17.3166,11.8965,5.51324,6.05953
Genre,Masculin,14.3182,10.11,6.06514,5.95088
Langue,"Préfère recevoir les services en anglais",17.2503,11.9188,5.88138,5.80568
Langue,"Préfère recevoir les services en français",10.7242,8.65578,4.90829,6.62599
"Identité autochtone",Autochtone,16.3649,9.16835,S,S
"Identité autochtone","Non autochtone",15.7412,11.0834,5.57973,6.03067
"Niveau de scolarité","Secondaire ou moins",14.2774,9.88435,5.52781,5.51589
"Niveau de scolarité","Études postsecondaires",19.9908,13.6233,6.9196,8.59898
"Revenu du ménage","Moins de 25 000 $",16.7489,14.3339,8.20143,8.02406
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",15.9659,8.39145,3.5831,4.77721
"Revenu du ménage","60 000 $ ou plus",14.8732,8.00769,3.7192,S
