﻿
"Nom de l'indicateur","Langue parlée le plus souvent à la maison pour la population dans les ménages privés, langues autres que l’anglais, le français ou des langues autochtones - tous les âges"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-015

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,1.11961,1.59776
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.51991,1.76241
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.23856,1.76157
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.33771,2.55639
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",0.328875,0.508823
"Zones de santé","Zone 5 - Région de Restigouche",0.354019,0.307314
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",0.242782,0.346518
"Zones de santé","Zone 7 - Région de Miramichi",0.469078,0.429185
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",0.431101,0.697026
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0.586557,0.317142
Communautés,"Région de Campbellton, Atholville, Tide Head ",0.545531,0.493624
Communautés,"Région de Caraquet, Paquetville, Bertrand",0,0.214592
Communautés,"Région de Dalhousie, Balmoral, Belledune ",0.165358,0.081666
Communautés,"Dieppe et Memramcook",1.86716,1.36824
Communautés,"Région de Douglas, Saint Marys, Doaktown",0.412829,0.452196
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",0.317523,0.76999
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0.809404,2.05705
Communautés,Fredericton,2.73308,6.00105
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0.508388,0.257334
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0.336814,0.163185
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0.37843,0.507099
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0.269542,0.270758
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0.628931,0.174825
Communautés,"Région de Miramichi, Rogersville, Blackville",0.528014,0.436427
Communautés,Moncton,2.20367,3.0487
Communautés,"Région de Nackawic, McAdam, Canterbury",0.354139,0.367816
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0.155885,0.39032
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0.561086,0.74308
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",0.804215,0.316456
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0.275634,0.54615
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.01781,0.98175
Communautés,"Riverview et Coverdale",1.01756,0.709664
Communautés,"Région de Sackville, Dorchester, Port Elgin",1.38161,1.09775
Communautés,"Saint John, Simonds et Musquash",1.8136,3.12057
Communautés,"Salisbury et Petitcodiac",0.774103,0.862689
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",0.730787,1.59777
Communautés,"Région de Shippagan, Lamèque, Inkerman",0.1222,0
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",1.44357,1.53774
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0.4954,0.458554
Communautés,"Région de Sussex, Norton, Sussex Corner",0.49601,0.470219
Communautés,"Tracadie et Saint-Isidore",0.141004,0
