﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens [qui ont une infirmière praticienne comme fournisseur de soins de santé primaires] qui ont déclaré que leur infirmière praticienne a des heures de bureau prolongées (après 17 h ou pendant la fin de semaine)"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accne_2

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,16.6102
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",S
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",11.6976
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",26.5556
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",21.9703
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",20.9116
"Zones de santé","Zone 7 - Région de Miramichi",S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,38.7083
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S
Communautés,"Riverview et Coverdale",S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",S
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
Âge,"18 à 64",19.3757
Âge,"65 et plus",7.26588
"Sexe à la naissance",Féminin,19.0274
"Sexe à la naissance",Masculin,13.4848
"Identité sexuelle","Identité sexuelle minoritaire",S
"Identité sexuelle",Hétérosexuel,16.3953
Langue,"Préfère recevoir les services en anglais",16.1399
Langue,"Préfère recevoir les services en français",17.2388
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",15.9818
Immigrant,Immigrants,S
Immigrant,Non-immigrants,16.7031
"Niveau de scolarité","Secondaire ou moins",14.4111
"Niveau de scolarité","Études postsecondaires",18.0364
"Revenu du ménage","Moins de 25 000 $",11.987
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",21.5295
"Revenu du ménage","60 000 $ ou plus",16.401
"Personnes ayant une incapacité","Sans incapacité",16.732
"Personnes ayant une incapacité","Avec incapacité",16.2872
