﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui préfèrent recevoir les services en français"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25109

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,24.3884,24.8765,15.1224,26.8682
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",16.6849,16.7957,18.5747,22.0902
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S,0,0,S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",S,S,S,S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",77.9888,76.8066,42.7488,82.2275
"Zones de santé","Zone 5 - Région de Restigouche",40.0323,37.4053,22.2055,40.5296
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",73.2189,78.3069,35.5597,77.831
"Zones de santé","Zone 7 - Région de Miramichi",17.8336,15.8516,10.0145,25.9707
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",50.8789,58.3979,21.8118,68.6981
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",41.9487,36.2201,40.2714,47.6656
Communautés,"Région de Campbellton, Atholville, Tide Head ",52.4794,49.6741,29.0387,53.9069
Communautés,"Région de Caraquet, Paquetville, Bertrand",82.5555,86.4712,39.1526,81.1082
Communautés,"Région de Dalhousie, Balmoral, Belledune ",29.9578,27.2358,17.0984,30.0683
Communautés,"Dieppe et Memramcook",30.6904,33.1807,24.489,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,0,0,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",85.0371,81.7925,44.2055,88.7555
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0,S,0,0
Communautés,Fredericton,S,S,0,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",63.1003,65.6417,41.2679,69.7062
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0,0,0,0
Communautés,"Région de Miramichi, Rogersville, Blackville",5.79874,8.0247,4.71597,6.98872
Communautés,Moncton,8.00748,9.00656,7.58864,14.212
Communautés,"Région de Nackawic, McAdam, Canterbury",0,0,0,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",61.6387,54.2251,20.6946,71.3202
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,0,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",0,0,0,0
Communautés,"Riverview et Coverdale",S,0,S,0
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",S,0,0,S
Communautés,"Salisbury et Petitcodiac",0,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",26.9176,34.1279,43.6343,51.2416
Communautés,"Région de Shippagan, Lamèque, Inkerman",96.6823,97.4341,47.9007,90.3586
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0,0,0,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0,0,0,0
Communautés,"Région de Sussex, Norton, Sussex Corner",0,0,0,0
Communautés,"Tracadie et Saint-Isidore",94.303,92.1495,54.7058,88.6052
Âge,"18 à 64",26.4949,25.0918,13.9192,30.5743
Âge,"65 et plus",23.5836,24.7769,15.7397,25.0568
Genre,Féminin,24.597,24.589,15.6893,26.9094
Genre,Masculin,23.9596,25.4678,13.9016,26.7597
Langue,"Préfère recevoir les services en anglais",0,0,0,0
Langue,"Préfère recevoir les services en français",100,100,100,100
"Identité autochtone",Autochtone,26.2445,26.6907,S,25.644
"Identité autochtone","Non autochtone",23.7916,25.0337,14.6344,26.5007
"Niveau de scolarité","Secondaire ou moins",25.5921,27.2087,15.6265,29.1491
"Niveau de scolarité","Études postsecondaires",18.5851,14.6712,11.6121,17.7698
"Revenu du ménage","Moins de 25 000 $",27.4571,26.9674,16.0245,29.8285
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",20.0781,22.3482,14.5004,22.7487
"Revenu du ménage","60 000 $ ou plus",S,S,S,19.9701
