﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir reçu le diagnostic suivant : maladie mentale (par exemple, dépression, anxiété ou trouble bipolaire)"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_senmi_1

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022
Province,Nouveau-Brunswick,17.8591,17.9994
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",16.9686,17.487
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",19.8124,20.1344
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19.9753,19.6408
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.0546,11.2172
"Zones de santé","Zone 5 - Région de Restigouche",18.5988,18.3321
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",14.9663,14.8669
"Zones de santé","Zone 7 - Région de Miramichi",17.086,16.1393
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",17.315,16.6916
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",16.7503,17.2771
Communautés,"Région de Campbellton, Atholville, Tide Head ",18.6332,16.9865
Communautés,"Région de Caraquet, Paquetville, Bertrand",12.9651,11.5667
Communautés,"Région de Dalhousie, Balmoral, Belledune ",18.5503,20.3229
Communautés,"Dieppe et Memramcook",13.7049,14.4909
Communautés,"Région de Douglas, Saint Marys, Doaktown",21.4518,18.6158
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",10.6613,10.9308
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",17.1116,18.2876
Communautés,Fredericton,20.1317,19.1487
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,12.7827
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",12.7116,11.7277
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",15.7447,16.8635
Communautés,"Kedgwick, Saint-Quentin et Grimmer",8.15422,11.329
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",23.2218,18.8319
Communautés,"Région de Miramichi, Rogersville, Blackville",17.5182,15.8844
Communautés,Moncton,17.6297,17.9338
Communautés,"Région de Nackawic, McAdam, Canterbury",20.2562,22.5986
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",13.5108,18.2569
Communautés,"Région de New Maryland, Kingsclear, Lincoln",15.8767,14.5998
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",21.889,22.823
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",20.0819,19.026
Communautés,"Région de Quispamsis, Rothesay, Hampton",19.9585,21.9713
Communautés,"Riverview et Coverdale",19.7726,20.4986
Communautés,"Région de Sackville, Dorchester, Port Elgin",17.837,18.9078
Communautés,"Saint John, Simonds et Musquash",20.2147,20.1178
Communautés,"Salisbury et Petitcodiac",18.6448,17.4933
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",13.9709,15.3258
Communautés,"Région de Shippagan, Lamèque, Inkerman",13.9869,15.7757
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",18.9428,17.0388
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",20.2399,20.4219
Communautés,"Région de Sussex, Norton, Sussex Corner",18.312,18.443
Communautés,"Tracadie et Saint-Isidore",12.58,13.1494
"Districts scolaires","Anglophone East School District",18.6219,19.0241
"Districts scolaires","Anglophone North School District",20.2418,19.6614
"Districts scolaires","Anglophone South School District",20.006,20.3073
"Districts scolaires","Anglophone West School District",20.1262,19.8913
"Districts scolaires","Secteur anglophone",19.7324,19.7951
"Districts scolaires","District scolaire francophone Nord-Est",13.8166,13.9166
"Districts scolaires","District scolaire francophone Nord-Ouest",9.82889,10.4485
"Districts scolaires","District scolaire francophone Sud",13.9794,14.5077
"Districts scolaires","Secteur francophone",13.1643,13.5791
"Années scolaires","6ᵉ à 8ᵉ année",12.608,13.1423
"Années scolaires","9ᵉ à 12ᵉ année",21.536,21.527
