﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir une infirmière praticienne habituelle"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accni_1

Catégorie,"Région géographique ou groupe",2023,2022,2020,2017
Province,Nouveau-Brunswick,3.58623,3.57244,4.3657,2.85364
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.29627,2.77884,2.29008,1.482
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.78162,2.00719,5.27688,3.30333
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",5.78809,4.72688,5.65511,4.36607
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",5.53671,4.60779,3.0665,2.19795
"Zones de santé","Zone 5 - Région de Restigouche",13.7194,14.4264,11.3186,5.32083
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3.20047,2.92795,3.29626,1.68744
"Zones de santé","Zone 7 - Région de Miramichi",1.25223,3.06794,5.60803,3.23025
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,s.o.,2.8899,1.92146
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,s.o.,2.39736,2.28628
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,s.o.,4.77616,3.99679
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,s.o.,1.93604,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,s.o.,17.8916,6.48825
Communautés,"Dieppe et Memramcook",s.o.,s.o.,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,s.o.,3.02988,3.66686
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,s.o.,3.53665,1.87153
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,s.o.,3.64262,S
Communautés,Fredericton,s.o.,s.o.,5.89362,4.59646
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,s.o.,3.07589,2.98284
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,s.o.,3.98447,6.60046
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,s.o.,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,s.o.,2.61993,4.65686
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,s.o.,6.30979,3.50244
Communautés,Moncton,s.o.,s.o.,2.63686,0.749488
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,s.o.,5.10318,6.14822
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,s.o.,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,s.o.,7.71178,3.62539
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,s.o.,7.8724,8.83923
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,s.o.,7.40731,6.23776
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,s.o.,2.30223,1.25322
Communautés,"Riverview et Coverdale",s.o.,s.o.,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,s.o.,3.3434,6.19647
Communautés,"Saint John, Simonds et Musquash",s.o.,s.o.,5.13492,3.51487
Communautés,"Salisbury et Petitcodiac",s.o.,s.o.,S,0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,s.o.,3.18219,1.83463
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,s.o.,7.33904,3.52329
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,s.o.,14.7118,12.4134
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,s.o.,6.33439,3.87599
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,s.o.,4.14322,2.62335
Communautés,"Tracadie et Saint-Isidore",s.o.,s.o.,2.39994,S
Âge,"18 à 64",3.42863,3.46818,4.49204,2.98518
Âge,"65 et plus",4.00466,3.84888,3.72002,2.37313
Genre,Féminin,3.97546,4.01901,s.o.,s.o.
Genre,Masculin,3.23905,3.14508,s.o.,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,S,4.62139,4.73451,s.o.
Langue,"Plus à l'aise en anglais",3.75293,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en français",3.51514,s.o.,s.o.,s.o.
Langue,"À l'aise en français et en anglais",2.61539,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,4.29442,2.43093,3.68566,3.85343
Immigrant,Immigrants,4.30675,3.41351,6.12771,3.40443
"Niveau de scolarité","Secondaire ou moins",4.06281,3.74352,4.97303,2.8009
"Niveau de scolarité","Études postsecondaires",3.36879,3.49026,3.87238,2.86037
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",3.26725,s.o.,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",4.83891,s.o.,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",3.70725,s.o.,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",3.34173,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",3.92532,s.o.,s.o.,s.o.
