﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent amener les gens à faire ce qu'ils veulent"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_opp02_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,17.5133,11.5467,12.4694
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",19.6744,12.49,13.246
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.4324,10.6368,11.3333
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",13.9518,10.4486,11.7656
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",24.9618,14.3195,15.5294
"Zones de santé","Zone 5 - Région de Restigouche",20.9074,13.2831,13.971
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",22.2011,12.6362,11.6123
"Zones de santé","Zone 7 - Région de Miramichi",17.0607,10.0735,13.8993
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",20.0535,11.4771,9.84868
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",27.1155,15.6259,14.7817
Communautés,"Région de Campbellton, Atholville, Tide Head ",21.6536,13.1013,12.6193
Communautés,"Région de Caraquet, Paquetville, Bertrand",28.4928,15.6979,15.643
Communautés,"Région de Dalhousie, Balmoral, Belledune ",19.8454,13.534,15.265
Communautés,"Dieppe et Memramcook",27.1647,14.3994,15.8919
Communautés,"Région de Douglas, Saint Marys, Doaktown",15.5384,8.39808,11.0415
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",24.4697,15.1824,18.1685
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",11.8246,9.59405,10.29
Communautés,Fredericton,14.9726,11.1177,11.43
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,3.22425,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",24.2168,11.9572,12.7168
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",16.194,13.1966,11.4122
Communautés,"Kedgwick, Saint-Quentin et Grimmer",29.1673,13.2321,12.5336
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",12.7944,9.28058,11.1114
Communautés,"Région de Miramichi, Rogersville, Blackville",15.9673,10.1693,13.3786
Communautés,Moncton,17.7947,10.4794,12.5744
Communautés,"Région de Nackawic, McAdam, Canterbury",10.757,8.42022,10.9769
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",26.4941,9.18982,18.9304
Communautés,"Région de New Maryland, Kingsclear, Lincoln",10.6357,10.2231,14.6472
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",14.3613,10.2875,13.0364
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.6561,12.0985,14.9111
Communautés,"Région de Quispamsis, Rothesay, Hampton",13.3952,8.53254,10.3272
Communautés,"Riverview et Coverdale",13.2949,13.8394,12.1831
Communautés,"Région de Sackville, Dorchester, Port Elgin",13.2209,8.14036,12.0314
Communautés,"Saint John, Simonds et Musquash",15.3498,12.6604,12.8776
Communautés,"Salisbury et Petitcodiac",14.6289,13.5099,13.1903
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",24.4088,15.5405,13.1762
Communautés,"Région de Shippagan, Lamèque, Inkerman",20.2801,15.5856,10.93
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",15.8864,10.6982,10.8782
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",12.7386,9.91838,8.12414
Communautés,"Région de Sussex, Norton, Sussex Corner",14.621,10.6535,12.1988
Communautés,"Tracadie et Saint-Isidore",23.3517,11.4824,11.4335
"Districts scolaires","Anglophone East School District",14.1512,10.9629,12.1071
"Districts scolaires","Anglophone North School District",13.9646,11.099,12.6736
"Districts scolaires","Anglophone South School District",14.1119,10.4757,11.282
"Districts scolaires","Anglophone West School District",13.7727,10.1893,11.4782
"Districts scolaires","Secteur anglophone",13.9954,10.5639,11.6956
"Districts scolaires","District scolaire francophone Nord-Est",25.2228,13.3025,12.6656
"Districts scolaires","District scolaire francophone Nord-Ouest",27.0477,14.8343,16.2463
"Districts scolaires","District scolaire francophone Sud",27.3351,14.2124,15.052
"Districts scolaires","Secteur francophone",26.6329,14.0376,14.4271
"Années scolaires","6ᵉ à 8ᵉ année",13.8795,7.4318,6.52577
"Années scolaires","9ᵉ à 12ᵉ année",20.1044,14.4005,16.486
Genre,Féminin,16.0179,s.o.,s.o.
Genre,Masculin,19.0905,s.o.,s.o.
Genre,"Non binaire",16.3096,s.o.,s.o.
"Sexe à la naissance",Féminin,15.7355,9.71687,s.o.
"Sexe à la naissance",Masculin,19.2466,13.4361,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,16.3477,s.o.,s.o.
"Identité autochtone",Autochtone,19.0358,12.3131,15.8139
Immigrant,Immigrants,20.2304,16.0606,s.o.
