﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent avoir consommé des stimulants (p. ex., Ritalin, Concerta, Adderall) au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_drost_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019
Province,Nouveau-Brunswick,3.73186,3.58255
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.32597,3.51287
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.09253,4.35195
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.84316,3.05772
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",3.99723,2.96162
"Zones de santé","Zone 5 - Région de Restigouche",3.65367,2.25236
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",4.27458,3.96106
"Zones de santé","Zone 7 - Région de Miramichi",2.93292,3.62994
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3.79917,4.13009
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",3.15642,2.8577
Communautés,"Région de Campbellton, Atholville, Tide Head ",3.9379,2.75572
Communautés,"Région de Caraquet, Paquetville, Bertrand",5.21213,4.16751
Communautés,"Région de Dalhousie, Balmoral, Belledune ",3.22846,1.47731
Communautés,"Dieppe et Memramcook",2.95375,3.52505
Communautés,"Région de Douglas, Saint Marys, Doaktown",5.55774,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",3.29683,3.31782
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",3.08109,2.47947
Communautés,Fredericton,3.93199,3.19881
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",4.62218,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",6.42315,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",5.32226,3.65396
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",3.1772,3.34347
Communautés,"Région de Miramichi, Rogersville, Blackville",3.02478,3.73793
Communautés,Moncton,2.78662,3.24042
Communautés,"Région de Nackawic, McAdam, Canterbury",3.58733,2.68875
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",3.26583,5.86852
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",4.70451,3.10257
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",2.99433,3.61664
Communautés,"Région de Quispamsis, Rothesay, Hampton",4.43133,4.8751
Communautés,"Riverview et Coverdale",4.36678,5.49204
Communautés,"Région de Sackville, Dorchester, Port Elgin",3.62723,3.04113
Communautés,"Saint John, Simonds et Musquash",3.94507,4.26005
Communautés,"Salisbury et Petitcodiac",5.53276,5.43549
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",3.74232,2.04779
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.89662,2.42521
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",4.90373,4.49173
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",3.11291,4.69644
Communautés,"Région de Sussex, Norton, Sussex Corner",4.5403,3.75002
Communautés,"Tracadie et Saint-Isidore",4.80065,4.37266
"Districts scolaires","Anglophone East School District",3.49079,3.94619
"Districts scolaires","Anglophone North School District",3.24537,4.01233
"Districts scolaires","Anglophone South School District",4.0511,4.38165
"Districts scolaires","Anglophone West School District",3.91279,3.05161
"Districts scolaires","Secteur anglophone",3.77726,3.813
"Districts scolaires","District scolaire francophone Nord-Est",4.15176,3.43071
"Districts scolaires","District scolaire francophone Nord-Ouest",3.85793,3.14471
"Districts scolaires","District scolaire francophone Sud",3.20045,2.67177
"Districts scolaires","Secteur francophone",3.61592,3.00904
"Années scolaires","6ᵉ à 8ᵉ année",2.18042,1.3814
"Années scolaires","9ᵉ à 12ᵉ année",4.47435,4.57762
Genre,Féminin,2.71241,s.o.
Genre,Masculin,4.25288,s.o.
Genre,"Non binaire",6.1455,s.o.
"Sexe à la naissance",Féminin,2.98752,2.1091
"Sexe à la naissance",Masculin,4.34117,5.10018
"Statut 2ELGBTQIA+",2ELGBTQIA+,5.01372,s.o.
"Identité autochtone",Autochtone,7.05868,6.41808
Immigrant,Immigrants,2.65435,3.39869
