﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’ils ont reçu l’aide ou les conseils dont ils avaient besoin en moins de quelques heures après avoir contacté le bureau [parmi ceux qui ont contacté le b"
Unité,%
"Date de mise à jour","19 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25227

Catégorie,"Région géographique ou groupe",2018,2015,2012
Province,Nouveau-Brunswick,69.4476,71.3453,69.9298
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",68.959,66.7657,71.0514
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",74.4335,74.1054,75.2081
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",72.79,78.0472,74.5718
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",67.7189,65.0878,68.0106
"Zones de santé","Zone 5 - Région de Restigouche",56.8808,61.071,65.5582
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",59.7808,69.2157,57.2697
"Zones de santé","Zone 7 - Région de Miramichi",74.5936,81.1742,62.2023
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",59.811,62.5557,58.3771
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",65.6861,75.3561,69.389
Communautés,"Région de Campbellton, Atholville, Tide Head ",70.3069,56.8343,75.0434
Communautés,"Région de Caraquet, Paquetville, Bertrand",68.0568,69.2046,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",43.3912,63.9835,55.4851
Communautés,"Dieppe et Memramcook",S,82.0395,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",60.943,62.793,65.6626
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",79.3792,77.5424,85.173
Communautés,Fredericton,68.9837,76.9918,68.5699
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",73.7657,67.8118,68.8226
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",74.9703,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",71.7539,82.4192,57.152
Communautés,Moncton,67.6519,54.3591,72.1908
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",75.4227,84.3878,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",66.4447,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",72.822,80.1847,78.9152
Communautés,"Riverview et Coverdale",77.8252,61.6946,78.7473
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S
Communautés,"Saint John, Simonds et Musquash",66.5295,63.6782,72.2029
Communautés,"Salisbury et Petitcodiac",S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",61.9153,70.2142,66.0968
Communautés,"Région de Shippagan, Lamèque, Inkerman",51.5097,76.2162,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",77.8571,75.2363,69.0717
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",83.1376,83.0574,79.4941
Communautés,"Région de Sussex, Norton, Sussex Corner",82.3144,81.6479,79.6884
Communautés,"Tracadie et Saint-Isidore",59.2863,68.0845,62.1163
Âge,"18 à 64",69.8286,73.6897,70.3158
Âge,"65 et plus",69.2993,71.4049,71.0539
Genre,Féminin,68.1361,71.7001,68.905
Genre,Masculin,71.2204,70.8664,71.3896
Langue,"Préfère recevoir les services en anglais",72.8464,73.0302,72.9571
Langue,"Préfère recevoir les services en français",63.2086,66.7174,62.4977
"Identité autochtone",Autochtone,68.8245,85.3461,64.6463
"Identité autochtone","Non autochtone",69.4248,71.2755,70.2766
"Niveau de scolarité","Secondaire ou moins",68.3862,69.9626,69.9946
"Niveau de scolarité","Études postsecondaires",72.6444,75.1389,72.8836
"Revenu du ménage","Moins de 25 000 $",64.76,65.73,69.1129
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",72.6589,75.1428,69.6897
"Revenu du ménage","60 000 $ ou plus",79.7309,75.9821,72.9321
