﻿
"Nom de l'indicateur","Citoyens qui ont eu recours à la salle d'urgence d'un hôpital au cours des 12 derniers mois parce que leur fournisseur de soins de santé primaires n'était pas disponible et qui ont déclaré être plutôt ou très satisfaits des services de soins de santé qu'i"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_sated_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,45.7197
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",42.0072
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",44.9549
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",50.4718
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",50.1687
"Zones de santé","Zone 5 - Région de Restigouche",42.3831
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",44.6277
"Zones de santé","Zone 7 - Région de Miramichi",47.4225
Âge,"18 à 64",39.9168
Âge,"65 et plus",62.5237
Genre,Féminin,46.7259
Genre,Masculin,44.6956
"Statut 2ELGBTQIA+",2ELGBTQIA+,37.8568
Langue,"Plus à l'aise en anglais",45.3859
Langue,"Plus à l'aise en français",48.0717
Langue,"À l'aise en français et en anglais",40.8554
"Identité autochtone",Autochtone,38.2041
Immigrant,Immigrants,31.59
"Niveau de scolarité","Secondaire ou moins",51.6216
"Niveau de scolarité","Études postsecondaires",42.995
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",41.5187
"Revenu du ménage","Moins de 30 000 $",46.2523
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",46.3365
"Revenu du ménage","60 000 $ ou plus",43.9712
"Groupes racisés","Groupes racisés",30.5366
