﻿
"Nom de l'indicateur","Population totale - tous les âges"
Unité,Number
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Centre de démographie, données personnalisées"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc_cdcd_all

Catégorie,"Région géographique ou groupe",2022,2021,2020
Province,Nouveau-Brunswick,812061,790398,782996
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",242720,231827,226903
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",182018,178337,177352
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",191061,186116,184818
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",48614,48066,48006
"Zones de santé","Zone 5 - Région de Restigouche",25057,24909,25079
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",79421,78760,78840
"Zones de santé","Zone 7 - Région de Miramichi",43170,42383,41998
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",34008,33745,33685
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",33027,32218,31728
Communautés,"Région de Campbellton, Atholville, Tide Head ",12714,12609,12711
Communautés,"Région de Caraquet, Paquetville, Bertrand",14245,14151,14212
Communautés,"Région de Dalhousie, Balmoral, Belledune ",12343,12300,12368
Communautés,"Dieppe et Memramcook",36887,34658,33691
Communautés,"Région de Douglas, Saint Marys, Doaktown",17293,16729,16401
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",27043,26726,26692
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",27346,26905,26846
Communautés,Fredericton,66879,64897,64536
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",10098,9940,9863
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",15880,15649,15618
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",5447,5301,5223
Communautés,"Kedgwick, Saint-Quentin et Grimmer",5691,5691,5696
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",8826,8694,8657
Communautés,"Région de Miramichi, Rogersville, Blackville",36275,35575,35244
Communautés,Moncton,97261,92545,90470
Communautés,"Région de Nackawic, McAdam, Canterbury",12244,11832,11696
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",6895,6808,6754
Communautés,"Région de New Maryland, Kingsclear, Lincoln",29479,28720,28508
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",19630,19140,18961
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",9364,9199,9213
Communautés,"Région de Quispamsis, Rothesay, Hampton",42643,41991,41777
Communautés,"Riverview et Coverdale",26192,25489,25108
Communautés,"Région de Sackville, Dorchester, Port Elgin",11909,11495,11217
Communautés,"Saint John, Simonds et Musquash",78874,76950,76494
Communautés,"Salisbury et Petitcodiac",7787,7355,7257
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",24210,22766,22209
Communautés,"Région de Shippagan, Lamèque, Inkerman",12657,12571,12565
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",11590,11407,11206
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",15164,14778,14865
Communautés,"Région de Sussex, Norton, Sussex Corner",23649,23271,23147
Communautés,"Tracadie et Saint-Isidore",18511,18293,18378
