﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens [qui ont un médecin de famille] qui ont déclaré que leur médecin de famille leur donne toujours assez de temps pour discuter de leurs sentiments, craintes et préoccupations au sujet de leur santé"
Unité,%
"Date de mise à jour","2 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_appfb_1

Catégorie,"Région géographique ou groupe",2020,2017,2014,2011
Province,Nouveau-Brunswick,66.9171,67.585,72.1389,68.6887
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",65.8715,70.4487,72.455,67.15
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",69.3981,70.9416,75.9626,70.9333
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",68.4092,67.4744,70.8956,71.3421
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",65.1891,63.6659,67.7954,63.6071
"Zones de santé","Zone 5 - Région de Restigouche",67.6053,62.3609,70.6106,68.6981
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",64.0734,62.4038,71.4793,66.2937
"Zones de santé","Zone 7 - Région de Miramichi",61.8258,61.0842,67.2171,67.2713
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",63.0278,61.8816,71.6036,66.8418
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",66.2097,70.4378,70.3303,69.8955
Communautés,"Région de Campbellton, Atholville, Tide Head ",69.1762,61.3378,71.7085,65.8163
Communautés,"Région de Caraquet, Paquetville, Bertrand",69.5001,66.8649,71.8999,69.4612
Communautés,"Région de Dalhousie, Balmoral, Belledune ",65.5239,63.3079,69.4856,71.2427
Communautés,"Dieppe et Memramcook",68.8032,73.8223,79.256,61.8649
Communautés,"Région de Douglas, Saint Marys, Doaktown",69.6618,61.6642,73.0389,69.5891
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",61.602,62.1922,64.5038,61.7593
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",62.6198,69.8988,68.881,70.2075
Communautés,Fredericton,67.8785,66.0062,67.3439,69.5103
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",65.1966,70.2272,77.3426,74.3043
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",68.1469,68.1598,69.8356,64.2763
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",70.4861,70.2587,76.8533,73.6696
Communautés,"Kedgwick, Saint-Quentin et Grimmer",75.0696,56.9721,78.4043,70.8562
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",67.0538,67.3775,76.9365,77.3837
Communautés,"Région de Miramichi, Rogersville, Blackville",61.6175,62.7702,70.689,68.1089
Communautés,Moncton,64.1233,71.7078,70.8594,66.7451
Communautés,"Région de Nackawic, McAdam, Canterbury",70.6577,60.9222,75.8375,78.3402
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",59.9976,52.9525,53.5133,63.6092
Communautés,"Région de New Maryland, Kingsclear, Lincoln",69.6108,70.5895,72.7281,70.6934
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",72.9986,75.6647,70.4858,71.4092
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",74.3036,65.3943,75.2925,72.0488
Communautés,"Région de Quispamsis, Rothesay, Hampton",71.4951,73.7263,76.9363,72.2592
Communautés,"Riverview et Coverdale",67.0479,63.9025,71.0144,67.7499
Communautés,"Région de Sackville, Dorchester, Port Elgin",70.2604,71.0782,68.6989,70.7389
Communautés,"Saint John, Simonds et Musquash",67.6229,69.9377,76.8147,70.4398
Communautés,"Salisbury et Petitcodiac",66.4655,70.7067,74.7027,67.174
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",63.8667,69.621,73.1133,66.7524
Communautés,"Région de Shippagan, Lamèque, Inkerman",56.7957,60.6604,72.8077,65.4141
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",70.6318,65.03,76.0951,71.1314
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",61.7361,73.4177,71.9962,71.2542
Communautés,"Région de Sussex, Norton, Sussex Corner",69.6262,70.3228,73.5769,67.87
Communautés,"Tracadie et Saint-Isidore",68.9897,60.8151,69.608,62.563
Âge,"18 à 64",66.0547,67.599,71.5135,67.8643
Âge,"65 et plus",69.8478,67.6003,74.1989,71.7581
"Sexe à la naissance",Féminin,65.464,66.0617,70.865,66.2297
"Sexe à la naissance",Masculin,69.2682,69.544,73.7589,72.0068
"Identité sexuelle","Identité sexuelle minoritaire",62.267,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,67.2648,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",67.7529,68.5453,72.4427,70.4224
Langue,"Préfère recevoir les services en français",65.5557,63.5668,70.4041,63.3208
"Identité autochtone",Autochtone,67.2547,63.2668,73.2856,61.6698
"Identité autochtone","Non autochtone",66.9573,67.809,72.135,68.9018
Immigrant,Immigrants,58.0117,68.5763,s.o.,s.o.
Immigrant,Non-immigrants,68.148,67.557,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",66.7612,66.1861,72.0368,69.0493
"Niveau de scolarité","Études postsecondaires",67.422,68.5506,72.2524,68.5461
"Revenu du ménage","Moins de 25 000 $",62.4034,61.9609,66.4244,64.2203
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",66.4872,66.2745,72.4291,69.3099
"Revenu du ménage","60 000 $ ou plus",70.0932,71.2506,74.7855,70.4688
"Personnes ayant une incapacité","Sans incapacité",68.9391,69.7875,73.8041,s.o.
"Personnes ayant une incapacité","Avec incapacité",61.6953,61.9258,67.3606,s.o.
