﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu de la difficulté à accéder à un ordinateur, une tablette ou un téléphone intelligent pour des consultations de soins virtuelles, (par exemple parce que n’en possédait pas, ou ne savait pas comment les utiliser) au cours d"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_barvc_1

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,7.85038,10.9761
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",6.87521,8.66043
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",8.55102,10.3343
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",5.25859,10.926
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.0832,15.5226
"Zones de santé","Zone 5 - Région de Restigouche",8.97195,18.9693
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",10.3101,13.0678
"Zones de santé","Zone 7 - Région de Miramichi",9.28776,13.0221
Âge,"18 à 64",4.96536,7.2576
Âge,"65 et plus",15.7842,21.6292
Genre,Féminin,7.75777,11.4482
Genre,Masculin,7.92484,10.5294
"Statut 2ELGBTQIA+",2ELGBTQIA+,6.12721,9.82546
Langue,"Plus à l'aise en anglais",7.57491,s.o.
Langue,"Plus à l'aise en français",9.68306,s.o.
Langue,"À l'aise en français et en anglais",5.80184,s.o.
"Identité autochtone",Autochtone,10.4956,21.6923
Immigrant,Immigrants,5.62474,9.50876
"Niveau de scolarité","Secondaire ou moins",15.6881,19.5823
"Niveau de scolarité","Études postsecondaires",4.81187,7.33834
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",13.1341,s.o.
"Revenu du ménage","Moins de 30 000 $",19.4423,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",9.9234,s.o.
"Revenu du ménage","60 000 $ ou plus",2.89701,s.o.
"Groupes racisés","Groupes racisés",5.33741,s.o.
