﻿
"Nom de l'indicateur","Hospitalisation à la suite d'une blessure - âge 65 et plus"
Unité,"Rate per 10,000 population aged 65 and over"
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Base de données sur les congés des patients"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/cihi-dad-017

Catégorie,"Région géographique ou groupe","2017-2018 à 2019-2020"
Province,Nouveau-Brunswick,208
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",174
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",188
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",237
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",301
"Zones de santé","Zone 5 - Région de Restigouche",281
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",176
"Zones de santé","Zone 7 - Région de Miramichi",244
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",199
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",246
Communautés,"Région de Campbellton, Atholville, Tide Head ",325
Communautés,"Région de Caraquet, Paquetville, Bertrand",173
Communautés,"Région de Dalhousie, Balmoral, Belledune ",242
Communautés,"Dieppe et Memramcook",168
Communautés,"Région de Douglas, Saint Marys, Doaktown",187
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",309
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",255
Communautés,Fredericton,258
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",137
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",282
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",185
Communautés,"Kedgwick, Saint-Quentin et Grimmer",306
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",229
Communautés,"Région de Miramichi, Rogersville, Blackville",238
Communautés,Moncton,195
Communautés,"Région de Nackawic, McAdam, Canterbury",194
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",279
Communautés,"Région de New Maryland, Kingsclear, Lincoln",192
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",267
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",252
Communautés,"Région de Quispamsis, Rothesay, Hampton",147
Communautés,"Riverview et Coverdale",181
Communautés,"Région de Sackville, Dorchester, Port Elgin",167
Communautés,"Saint John, Simonds et Musquash",223
Communautés,"Salisbury et Petitcodiac",145
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",99
Communautés,"Région de Shippagan, Lamèque, Inkerman",163
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",165
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",226
Communautés,"Région de Sussex, Norton, Sussex Corner",154
Communautés,"Tracadie et Saint-Isidore",141
