﻿
"Nom de l'indicateur","Citoyens [qui ont visité un centre de santé communautaire au cours des 12 derniers mois] qui ont déclaré que les professionels de la santé au centre de santé communautaire les aident toujours à coordonner les soins reçus d’autres professionnels de la sant"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_crdha_1

Catégorie,"Région géographique ou groupe",2017,2014,2011
Province,Nouveau-Brunswick,57.8682,63.3816,59.3896
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",61.594,63.9518,56.9214
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",60.6767,60.9438,64.8
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",66.234,56.7552,57.2009
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S,S
"Zones de santé","Zone 5 - Région de Restigouche",46.9586,S,48.4997
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",46.102,75.7304,59.4471
"Zones de santé","Zone 7 - Région de Miramichi",43.0571,S,70.1208
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,62.6043,61.438
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",51.7654,S,54.0877
Communautés,"Dieppe et Memramcook",S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",72.0421,S,51.1185
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,S
Communautés,Fredericton,S,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",60.6224,56.2723,76.4692
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S,71.4146
Communautés,Moncton,S,S,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,75.7734,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,S
Communautés,"Riverview et Coverdale",S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S
Communautés,"Saint John, Simonds et Musquash",S,57.9142,58.4425
Communautés,"Salisbury et Petitcodiac",S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,44.8234
Communautés,"Région de Shippagan, Lamèque, Inkerman",41.1189,69.1692,56.6595
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",65.8272,62.2289,64.3369
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",50.785,S,61.4922
Communautés,"Tracadie et Saint-Isidore",S,S,S
Âge,"18 à 64",56.6848,62.192,57.5226
Âge,"65 et plus",61.8315,68.0801,66.5749
"Sexe à la naissance",Féminin,58.935,60.8341,60.7225
"Sexe à la naissance",Masculin,56.8322,65.8892,57.9749
"Identité sexuelle","Identité sexuelle minoritaire",s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",61.2835,60.1353,59.4602
Langue,"Préfère recevoir les services en français",48.806,69.0374,58.0948
"Identité autochtone",Autochtone,60.2536,41.2425,S
"Identité autochtone","Non autochtone",57.8794,64.8217,60.2822
Immigrant,Immigrants,S,s.o.,s.o.
Immigrant,Non-immigrants,57.9779,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",57.3009,54.9166,58.2519
"Niveau de scolarité","Études postsecondaires",58.527,70.7961,60.7217
"Revenu du ménage","Moins de 25 000 $",52.0773,49.9852,48.8268
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",56.6539,62.4681,62.8011
"Revenu du ménage","60 000 $ ou plus",66.7837,78.4887,63.3025
"Personnes ayant une incapacité","Sans incapacité",56.1621,68.5087,s.o.
"Personnes ayant une incapacité","Avec incapacité",61.281,55.3974,s.o.
