﻿
"Nom de l'indicateur","Population - âge 85 et plus"
Unité,Number
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Centre de démographie, données personnalisées"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc_cdcd_85plus

Catégorie,"Région géographique ou groupe",2022,2021,2020
Province,Nouveau-Brunswick,19746,19557,19094
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",5797,5689,5522
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4032,4059,4020
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",4016,3963,3885
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1264,1284,1277
"Zones de santé","Zone 5 - Région de Restigouche",803,826,830
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2562,2493,2357
"Zones de santé","Zone 7 - Région de Miramichi",1272,1243,1203
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1007,991,932
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",981,932,868
Communautés,"Région de Campbellton, Atholville, Tide Head ",419,427,436
Communautés,"Région de Caraquet, Paquetville, Bertrand",598,568,536
Communautés,"Région de Dalhousie, Balmoral, Belledune ",384,399,394
Communautés,"Dieppe et Memramcook",717,691,667
Communautés,"Région de Douglas, Saint Marys, Doaktown",276,262,258
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",779,775,770
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",544,572,589
Communautés,Fredericton,1764,1708,1652
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",178,167,161
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",353,367,363
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",122,121,128
Communautés,"Kedgwick, Saint-Quentin et Grimmer",132,142,144
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",269,276,286
Communautés,"Région de Miramichi, Rogersville, Blackville",1071,1048,1015
Communautés,Moncton,2282,2245,2179
Communautés,"Région de Nackawic, McAdam, Canterbury",231,231,221
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",201,195,188
Communautés,"Région de New Maryland, Kingsclear, Lincoln",295,283,269
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",354,339,314
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",283,292,296
Communautés,"Région de Quispamsis, Rothesay, Hampton",818,784,747
Communautés,"Riverview et Coverdale",490,506,533
Communautés,"Région de Sackville, Dorchester, Port Elgin",344,347,334
Communautés,"Saint John, Simonds et Musquash",1812,1897,1925
Communautés,"Salisbury et Petitcodiac",204,202,196
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",657,645,617
Communautés,"Région de Shippagan, Lamèque, Inkerman",457,449,423
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",236,239,234
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",433,432,422
Communautés,"Région de Sussex, Norton, Sussex Corner",555,540,531
Communautés,"Tracadie et Saint-Isidore",500,485,466
