﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’un époux(se) ou conjoint(e) a le plus aidé au cours des 2 derniers mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","18 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25191

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,49.0087,48.9868,47.2237,39.8687
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",50.7782,53.3293,49.6357,46.1902
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",46.9107,45.2894,43.6283,39.0537
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",52.5763,50.317,49.171,38.8289
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",43.1548,51.7611,46.1896,41.5214
"Zones de santé","Zone 5 - Région de Restigouche",45.6488,42.5464,43.8914,29.3474
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",48.4208,47.8207,47.026,34.7478
"Zones de santé","Zone 7 - Région de Miramichi",47.0387,44.376,48.9631,38.6752
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",51.7442,49.6998,63.3604,44.6872
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",45.5263,42.8371,45.8573,42.4769
Communautés,"Région de Campbellton, Atholville, Tide Head ",31.5865,40.2201,40.4801,23.4691
Communautés,"Région de Caraquet, Paquetville, Bertrand",45.9713,48.2249,33.1291,38.495
Communautés,"Région de Dalhousie, Balmoral, Belledune ",56.1525,44.7717,46.7927,37.0752
Communautés,"Dieppe et Memramcook",53.0651,58.9764,56.6527,52.0128
Communautés,"Région de Douglas, Saint Marys, Doaktown",57.5704,54.9671,65.1042,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",47.1066,50.4978,49.7835,40.651
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",52.27,50.0986,47.0862,34.8176
Communautés,Fredericton,46.811,45.4822,47.3871,38.4785
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,61.3383,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",34.9736,49.7699,41.0175,39.3424
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,60.7981,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",62.3377,56.2039,55.3445,55.1738
Communautés,"Région de Miramichi, Rogersville, Blackville",50.5092,41.808,48.934,41.2978
Communautés,Moncton,50.6749,50.922,52.9335,45.0259
Communautés,"Région de Nackawic, McAdam, Canterbury",44.7264,49.3016,49.4127,33.86
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",29.2355,S,49.0871,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",61.9869,55.3825,55.9583,50.8518
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",58.9548,59.5771,45.1168,54.1175
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",52.3908,43.5377,41.2733,27.3725
Communautés,"Région de Quispamsis, Rothesay, Hampton",50.234,57.8691,49.2808,44.5536
Communautés,"Riverview et Coverdale",50.2953,59.3491,55.7171,45.1034
Communautés,"Région de Sackville, Dorchester, Port Elgin",61.6638,48.7395,50.2886,S
Communautés,"Saint John, Simonds et Musquash",41.0118,41.658,43.5736,38.1762
Communautés,"Salisbury et Petitcodiac",57.8287,S,51.6334,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",44.4883,59.9379,39.1246,51.4457
Communautés,"Région de Shippagan, Lamèque, Inkerman",49.8878,44.9624,42.1267,24.8203
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",49.1489,34.6587,42.3478,33.6557
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",46.7272,37.5082,32.321,36.7255
Communautés,"Région de Sussex, Norton, Sussex Corner",54.9781,52.7268,48.6671,43.6372
Communautés,"Tracadie et Saint-Isidore",43.249,47.7373,44.4593,26.8878
Âge,"18 à 64",62.7531,59.0861,58.0823,54.3831
Âge,"65 et plus",45.4349,45.5738,43.8811,35.4496
Genre,Féminin,38.1547,37.0952,36.9883,29.2861
Genre,Masculin,63.1893,64.8243,60.512,55.9886
Langue,"Préfère recevoir les services en anglais",49.301,48.9104,48.2002,40.5609
Langue,"Préfère recevoir les services en français",46.9661,50.8951,45.3298,38.6128
"Identité autochtone",Autochtone,37.9871,64.7135,49.4909,27.1942
"Identité autochtone","Non autochtone",49.6829,49.0486,47.5962,40.3969
"Niveau de scolarité","Secondaire ou moins",43.9888,44.1106,44.0016,37.9464
"Niveau de scolarité","Études postsecondaires",60.072,58.8355,58.9913,50.8783
"Revenu du ménage","Moins de 25 000 $",22.26,23.6907,27.0159,24.4767
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",61.0309,67.2628,65.4807,54.0352
"Revenu du ménage","60 000 $ ou plus",78.9565,79.8087,68.1546,63.9241
