﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’un ami a le plus aidé au cours des 2 derniers mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25089

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,16.2211,11.4596,5.72334,5.77606
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",17.7954,10.7075,5.27035,8.44949
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",17.62,13.8051,5.83341,5.22018
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",17.9862,9.67884,4.93456,5.8932
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",16.1909,8.07242,8.48593,7.85325
"Zones de santé","Zone 5 - Région de Restigouche",12.8934,15.8558,7.83754,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",11.2565,9.22841,4.50703,S
"Zones de santé","Zone 7 - Région de Miramichi",13.6091,15.3578,5.7128,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",14.6532,8.84045,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",7.69812,S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",15.6918,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",11.9544,14.98,S,S
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",19.9596,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",17.844,S,S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",14.0486,9.90664,S,S
Communautés,Fredericton,22.4505,12.7193,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",17.4479,S,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",18.7689,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",17.2653,15.1931,7.68948,S
Communautés,Moncton,20.1204,12.3153,S,12.8041
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,0,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,0,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",13.6613,15.7981,S,S
Communautés,"Riverview et Coverdale",16.727,S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",15.2628,13.217,8.10962,8.97493
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,10.0694,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",18.5465,18.6461,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",22.8324,13.1533,S,0
Communautés,"Tracadie et Saint-Isidore",S,8.03915,0,S
Âge,"18 à 64",18.6912,18.2131,8.64199,9.61539
Âge,"65 et plus",15.4293,8.97194,4.56226,4.20212
Genre,Féminin,16.0901,10.776,5.42335,5.73913
Genre,Masculin,16.4859,12.9449,6.36103,5.87091
Langue,"Préfère recevoir les services en anglais",17.4479,12.8903,6.12282,5.8021
Langue,"Préfère recevoir les services en français",10.5621,8.3016,3.81119,5.56752
"Identité autochtone",Autochtone,S,S,S,S
"Identité autochtone","Non autochtone",15.9083,11.3025,5.5289,5.65577
"Niveau de scolarité","Secondaire ou moins",14.0828,9.40657,5.81764,4.8495
"Niveau de scolarité","Études postsecondaires",23.0931,18.1085,6.17803,10.8823
"Revenu du ménage","Moins de 25 000 $",15.9157,12.8964,7.52824,8.10628
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",16.8745,7.38956,S,S
"Revenu du ménage","60 000 $ ou plus",S,S,S,0
