﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqué ou traité pour un cancer"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chcca_1

Catégorie,"Région géographique ou groupe",2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,8.59661,8.80943,7.95606,8.28196,7.01217
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",8.34,8.95217,7.76891,8.43282,7.04255
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",8.67724,9.17062,8.19138,8.90794,7.82872
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.12774,7.87603,7.77688,7.3745,6.55555
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",9.6585,8.67592,5.60594,7.68233,5.55607
"Zones de santé","Zone 5 - Région de Restigouche",11.9472,6.84079,9.5877,9.48416,7.4838
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",7.7262,10.1648,8.57183,8.8252,6.99621
"Zones de santé","Zone 7 - Région de Miramichi",10.185,9.57485,9.2102,7.59073,6.89219
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,12.5088,10.4789,9.89274,6.59214
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,10.2888,8.30375,10.2496,5.88572
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,6.37843,11.233,10.9307,7.22794
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,8.47654,6.36284,9.53807,7.22634
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,7.3051,8.13078,8.14843,7.71704
Communautés,"Dieppe et Memramcook",s.o.,8.09876,6.47495,4.7934,5.41069
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,7.97918,9.43309,5.21509,7.644
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,8.30753,6.01063,7.54777,6.03516
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,8.22977,7.3604,6.93067,5.98882
Communautés,Fredericton,s.o.,5.96441,6.41156,8.35909,6.22749
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,7.78052,9.18669,10.1265,8.57956
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,9.74959,5.83939,8.63095,5.20142
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,8.01835,10.9241,7.23105,6.93361
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,7.54122,3.33909,5.66847,4.29804
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,12.0194,9.75829,9.70776,7.11064
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,10.1368,8.96009,8.31128,7.16514
Communautés,Moncton,s.o.,8.58657,7.63154,8.55768,7.51987
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,16.0548,13.0583,9.2425,7.11712
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,6.59976,10.5666,4.62928,5.74829
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,7.37112,7.76679,6.05819,6.74076
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,6.50056,6.9633,4.94736,4.77154
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,8.07383,8.17709,9.44291,9.35347
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,10.6185,9.20702,6.77445,6.69874
Communautés,"Riverview et Coverdale",s.o.,9.36248,8.94656,8.67552,6.42083
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,8.35058,9.15852,7.55966,9.04809
Communautés,"Saint John, Simonds et Musquash",s.o.,8.43941,7.89645,9.51038,7.98599
Communautés,"Salisbury et Petitcodiac",s.o.,11.3397,9.98699,9.61504,10.441
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,9.44141,6.66691,10.19,6.8069
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,8.53587,6.36519,8.6257,6.92202
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,8.34352,6.0725,10.4775,7.52049
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,9.47268,7.83097,9.71673,9.10005
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,9.93728,8.26888,8.55422,8.07825
Communautés,"Tracadie et Saint-Isidore",s.o.,8.35358,8.55288,5.70355,7.83907
Âge,"18 à 64",3.98185,5.07649,4.57521,5.40358,4.45772
Âge,"65 et plus",20.8725,19.31,18.4679,19.6266,18.1379
Genre,Féminin,8.9995,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,8.24201,s.o.,s.o.,s.o.,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",5.60145,4.98356,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,8.60689,8.94905,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",s.o.,8.94444,8.21218,8.77745,7.78707
Langue,"Préfère recevoir les services en français",s.o.,7.94872,6.77573,7.02558,6.43325
"Identité autochtone",Autochtone,9.22402,5.18199,5.86786,8.10908,5.95805
"Identité autochtone","Non autochtone",8.58415,8.88153,8.04982,8.30173,7.03447
Immigrant,Immigrants,6.93165,5.63709,5.80236,s.o.,s.o.
Immigrant,Non-immigrants,8.73255,8.95944,8.07468,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",10.2128,9.77689,9.12506,9.55176,8.55575
"Niveau de scolarité","Études postsecondaires",7.93101,8.21263,7.17154,7.48805,5.82472
"Revenu du ménage","Moins de 25 000 $",11.6481,10.7187,9.46502,10.1912,9.19011
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",10.5042,9.95121,8.52423,9.86563,8.10836
"Revenu du ménage","60 000 $ ou plus",6.65778,7.12048,6.50799,6.17015,4.54124
"Personnes ayant une incapacité","Sans incapacité",6.89062,7.05306,6.14867,6.34426,s.o.
"Personnes ayant une incapacité","Avec incapacité",13.2108,14.1332,14.083,14.9851,s.o.
