﻿
"Nom de l'indicateur","Citoyens sans fournisseur de soins de santé primaires qui ont déclaré être inscrits sur Lien Santé NB"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_nodhi_1

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,46.2397,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",41.2099,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",42.468,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",51.0178,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",44.3461,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",48.323,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",56.8281,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",S,s.o.
Âge,"18 à 64",42.962,s.o.
Âge,"65 et plus",64.7726,s.o.
Genre,Féminin,52.3328,s.o.
Genre,Masculin,41.998,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,22.16,S
Langue,"Plus à l'aise en anglais",49.3502,s.o.
Langue,"Plus à l'aise en français",40.2037,s.o.
Langue,"À l'aise en français et en anglais",36.4732,s.o.
"Identité autochtone",Autochtone,S,s.o.
Immigrant,Immigrants,26.1342,s.o.
"Niveau de scolarité","Secondaire ou moins",49.0004,s.o.
"Niveau de scolarité","Études postsecondaires",45.6889,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",53.2556,s.o.
"Revenu du ménage","Moins de 30 000 $",37.3921,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",42.2506,s.o.
"Revenu du ménage","60 000 $ ou plus",55.1867,s.o.
"Groupes racisés","Groupes racisés",28.2817,s.o.
