﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré que les aides de soutien à domicile se sont toujours lavés les mains avant de dispenser des soins de personne à personne au cours des 2 derniers moi"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25079

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,81.609
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",82.1074
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",80.9653
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",82.6035
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",72.6582
"Zones de santé","Zone 5 - Région de Restigouche",83.0755
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",83.8206
"Zones de santé","Zone 7 - Région de Miramichi",84.5551
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",85.2053
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",86.1021
Communautés,"Région de Campbellton, Atholville, Tide Head ",88.3894
Communautés,"Région de Caraquet, Paquetville, Bertrand",71.4789
Communautés,"Région de Dalhousie, Balmoral, Belledune ",79.1473
Communautés,"Dieppe et Memramcook",82.3776
Communautés,"Région de Douglas, Saint Marys, Doaktown",82.9031
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",72.4512
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",81.9439
Communautés,Fredericton,82.0781
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",71.314
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",80.9803
Communautés,"Région de Miramichi, Rogersville, Blackville",84.8974
Communautés,Moncton,81.7108
Communautés,"Région de Nackawic, McAdam, Canterbury",86.5399
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",83.2837
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",83.3762
Communautés,"Région de Quispamsis, Rothesay, Hampton",94.1069
Communautés,"Riverview et Coverdale",76.7243
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",79.9473
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",87.5567
Communautés,"Région de Shippagan, Lamèque, Inkerman",87.5729
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",80.906
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",80.9544
Communautés,"Région de Sussex, Norton, Sussex Corner",79.9169
Communautés,"Tracadie et Saint-Isidore",86.1224
Âge,"18 à 64",82.7216
Âge,"65 et plus",81.2072
Genre,Féminin,80.8079
Genre,Masculin,83.3183
Langue,"Préfère recevoir les services en anglais",82.4629
Langue,"Préfère recevoir les services en français",80.395
"Identité autochtone",Autochtone,87.4909
"Identité autochtone","Non autochtone",81.7082
"Niveau de scolarité","Secondaire ou moins",82.9078
"Niveau de scolarité","Études postsecondaires",78.1028
"Revenu du ménage","Moins de 25 000 $",81.2602
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",79.4167
"Revenu du ménage","60 000 $ ou plus",S
