﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que les médecins, les infirmières et les autres membres du personnel de l’hôpital semblaient toujours informés et au fait de leurs soins"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_crd02_1

Catégorie,"Région géographique ou groupe",2019,2016
Province,Nouveau-Brunswick,59.5734,58.0908
Hôpitaux,"L’hôpital de Moncton",56.9756,57.5697
Hôpitaux,"Hôpital mémorial de Sackville",56.25,48.4848
Hôpitaux,"Hôpital du comté de Charlotte",60,50
Hôpitaux,"Hôpital de Grand Manan",100,66.6667
Hôpitaux,"Hôpital régional de Saint John",61.1469,55.5346
Hôpitaux,"Centre de santé de Sussex",55.5556,56.25
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",57.7079,56.0566
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",60,65.8537
Hôpitaux,"Hôpital public d’Oromocto",60,52.381
Hôpitaux,"Hôpital du Haut de la Vallée",51.145,50.8571
Hôpitaux,"Hôpital régional de Miramichi",57.5397,62.536
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",61.4943,62.6561
Hôpitaux,"Hôpital Stella-Maris-de-Kent",69.0141,66.6667
Hôpitaux,"Hôpital général de Grand-Sault",62.5,79.3103
Hôpitaux,"Hôpital régional d’Edmundston",62.2699,57.6471
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",62.5,73.913
Hôpitaux,"Hôpital Régional de Campbellton",48.5207,51.7766
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",70.2381,69.697
Hôpitaux,"Hôpital de Tracadie",55.6452,61.3861
Hôpitaux,"Hôpital régional Chaleur",64.0553,62.704
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",59.1557,60.0598
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",56.9536,57.2806
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",62.1904,63.0278
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",61.2257,55.3466
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",57.1547,55.5796
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",62.2905,60.2041
"Zones de santé","Zone 5 - Région de Restigouche",48.5207,51.7766
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",63.2399,63.255
"Zones de santé","Zone 7 - Région de Miramichi",57.5397,62.536
"Régies régionales de la santé","Réseau de santé Horizon",58.7401,56.4246
"Régies régionales de la santé","Réseau de santé Vitalité",61.3636,61.5492
Âge,"18 à 64",55.4659,55.7601
Âge,"65 et plus",62.3894,59.9405
"Sexe à la naissance",Féminin,57.1599,54.9637
"Sexe à la naissance",Masculin,62.5229,62.0796
Langue,"Préfère recevoir les services en anglais",58.4698,56.4012
Langue,"Préfère recevoir les services en français",63.4931,63.2344
Race,Blanc,59.7172,57.9055
Race,Autre,53.7736,62.5
Race,"Asiatique de l'Est ou du Sud-Est",S,S
Race,Noir,48.8889,56.0976
"Identité autochtone",Autochtone,46.2185,64.4068
Immigrant,Immigrants,53.7356,s.o.
Immigrant,Non-immigrants,59.7853,s.o.
"Niveau de scolarité","Secondaire ou moins",61.9964,61.7324
"Niveau de scolarité","Études postsecondaires",55.794,53.003
