﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqués ou traités pour de l’emphysème ou une maladie pulmonaire obstructive chronique (MPOC)"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chcem_1

Catégorie,"Région géographique ou groupe",2023,2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,2.77253,3.38055,3.48853,3.19682,3.02249,2.73259
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.13735,2.33412,3.025,2.70664,2.55119,2.21064
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.96438,3.1912,4.5024,3.86153,3.18783,3.19439
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.67976,4.66506,3.48579,2.92606,3.16236,2.56835
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",3.87659,4.61696,3.6817,2.61965,2.9015,3.90049
"Zones de santé","Zone 5 - Région de Restigouche",4.3299,3.18046,3.90654,2.89127,6.14155,3.53507
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.10655,2.99651,2.60872,2.82529,2.15666,2.40527
"Zones de santé","Zone 7 - Région de Miramichi",4.99133,3.88361,3.01861,5.67122,3.75315,2.64216
Âge,"18 à 64",1.38832,1.96259,2.17499,2.05686,2.00103,1.73761
Âge,"65 et plus",6.44576,7.19444,7.26761,6.75211,7.00128,7.13628
Genre,Féminin,2.33881,3.53906,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,3.26211,3.24862,s.o.,s.o.,s.o.,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,2.2911,2.80062,2.11406,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en anglais",3.08754,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en français",1.54559,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"À l'aise en français et en anglais",3.34643,s.o.,s.o.,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,4.05494,S,4.90872,5.7155,5.86543,5.02519
Immigrant,Immigrants,2.17526,2.01728,2.26716,2.43263,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",5.00327,6.48479,5.07128,4.98797,4.672,4.27076
"Niveau de scolarité","Études postsecondaires",1.92206,2.03081,2.62051,1.99443,1.99587,1.57126
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",6.32351,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",6.86949,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",2.79741,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",1.39039,s.o.,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",1.50404,s.o.,s.o.,s.o.,s.o.,s.o.
