﻿
"Nom de l'indicateur","Nombre de chirurgies qui sont en attente d'être complétées (données trimestrielles)"
Unité,Number
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_alwg_q

Catégorie,"Région géographique ou groupe","31 décembre 2023","30 septembre 2023","30 juin 2023","31 mars 2023","31 décembre 2022","30 septembre 2022","30 juin 2022","31 mars 2022"
Province,Nouveau-Brunswick,27507,25350,24281,23492,23278,22955,22982,22121
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",8517,8175,7977,6889,6824,6982,6641,6413
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",5760,5324,5249,4395,4299,4437,4216,4172
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",2757,2851,2728,2494,2525,2545,2425,2241
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",8614,7848,7837,7649,6968,6445,7025,6571
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",4989,3679,3599,3558,3518,3443,3325,3710
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1456,1517,1293,1364,1333,1147,1174,1053
"Zones de santé","Zone 5 - Région de Restigouche",586,579,594,462,495,449,440,462
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1924,1760,1555,1866,2289,2747,2790,2496
"Zones de santé","Zone 7 - Région de Miramichi",1421,1792,1426,1704,1851,1742,1587,1416
"Régies régionales de la santé","Réseau de santé Horizon",20784,18643,18111,17306,16636,16067,16153,15869
"Régies régionales de la santé","Réseau de santé Vitalité",6723,6707,6170,6186,6642,6888,6829,6252
