﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que les prestataires ont écouté attentivement ce qu’ils avaient à dire au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","20 avril 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25173

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,88.3742,87.6375,86.9664,92.413
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",87.8684,89.0016,87.8006,91.9658
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",89.0166,87.8894,86.7111,93.2058
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",89.627,86.8283,86.6854,92.1302
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",84.9881,84.574,83.3407,89.8601
"Zones de santé","Zone 5 - Région de Restigouche",91.5726,90.9905,89.175,92.2327
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",85.8817,86.76,88.4174,93.7438
"Zones de santé","Zone 7 - Région de Miramichi",88.3378,87.7881,87.1626,94.021
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",84.4136,88.8635,86.2838,92.4357
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",88.9563,92.5351,93.9275,93.1632
Communautés,"Région de Campbellton, Atholville, Tide Head ",92.6612,90.8774,86.0282,89.886
Communautés,"Région de Caraquet, Paquetville, Bertrand",85.9836,87.6077,86.0626,96.4005
Communautés,"Région de Dalhousie, Balmoral, Belledune ",90.5772,91.1077,92.0866,95.0663
Communautés,"Dieppe et Memramcook",95.1795,93.6423,90.7173,93.1909
Communautés,"Région de Douglas, Saint Marys, Doaktown",86.4087,90.1117,80.6396,93.2202
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",82.4997,82.682,85.164,88.2434
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",89.5918,87.9872,87.0422,94.7333
Communautés,Fredericton,88.6621,84.447,88.9278,90.0586
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",87.5427,90.3499,97.7002,95.1678
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",87.582,86.7672,81.6453,91.4909
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,85.2575,88.2657,90.3141
Communautés,"Kedgwick, Saint-Quentin et Grimmer",88.5721,86.3748,80.9476,92.6376
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",89.514,85.599,91.9614,87.9868
Communautés,"Région de Miramichi, Rogersville, Blackville",87.8875,88.5379,87.9629,93.7311
Communautés,Moncton,85.6951,87.2049,86.2564,90.058
Communautés,"Région de Nackawic, McAdam, Canterbury",95.8882,83.9615,92.5748,97.595
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",90.8662,83.7842,83.4675,95.3066
Communautés,"Région de New Maryland, Kingsclear, Lincoln",89.4917,90.2724,79.2506,97.6768
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",88.8333,88.8092,81.9711,88.6032
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",91.3759,86.5745,84.8598,86.657
Communautés,"Région de Quispamsis, Rothesay, Hampton",92.2171,88.6221,87.3964,88.9417
Communautés,"Riverview et Coverdale",87.0707,83.621,88.6222,91.6123
Communautés,"Région de Sackville, Dorchester, Port Elgin",91.4213,86.9809,82.9115,94.0045
Communautés,"Saint John, Simonds et Musquash",87.0907,84.5961,84.2637,92.0365
Communautés,"Salisbury et Petitcodiac",82.9713,92.4412,87.1233,93.3342
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",87.0264,90.7455,86.4976,94.4492
Communautés,"Région de Shippagan, Lamèque, Inkerman",85.3902,87.2675,91.5538,96.3607
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",96.7726,87.9913,84.3244,94.6582
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",88.2776,93.4269,87.5402,97.532
Communautés,"Région de Sussex, Norton, Sussex Corner",84.8207,88.8155,90.1097,93.7404
Communautés,"Tracadie et Saint-Isidore",89.0249,83.6266,90.4287,91.1824
Âge,"18 à 64",87.0424,86.0236,86.4448,92.2513
Âge,"65 et plus",88.7516,88.2616,87.3181,92.635
Genre,Féminin,88.1633,87.2466,86.0075,92.2833
Genre,Masculin,88.6316,88.1528,88.2231,92.6077
Langue,"Préfère recevoir les services en anglais",88.7326,88.016,86.9975,92.6758
Langue,"Préfère recevoir les services en français",86.3883,86.1822,86.852,91.7513
"Identité autochtone",Autochtone,76.9378,83.9674,85.645,86.5483
"Identité autochtone","Non autochtone",88.7718,87.9044,87.4342,92.7084
"Niveau de scolarité","Secondaire ou moins",88.269,87.9409,86.8079,92.3727
"Niveau de scolarité","Études postsecondaires",88.6599,87.4685,88.5403,93.2184
"Revenu du ménage","Moins de 25 000 $",87.7318,85.5126,86.8517,90.5787
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",88.8677,90.0601,87.8468,94.4259
"Revenu du ménage","60 000 $ ou plus",90.9208,87.9407,90.5318,92.1187
