﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour la douleur chronique"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/hc_chccp_1

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,30.9934,30.8226,30.8695,40.725
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",29.4504,27.807,29.8004,37.9053
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",31.0472,33.1913,30.3807,43.3457
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",29.1172,28.7701,31.5619,39.9826
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",31.9672,34.7485,33.3322,42.2011
"Zones de santé","Zone 5 - Région de Restigouche",32.3662,35.602,38.2985,46.7392
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",32.966,32.6418,28.2233,39.6465
"Zones de santé","Zone 7 - Région de Miramichi",37.092,28.246,28.5209,37.9908
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",38.0103,38.4573,34.3315,43.8584
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",25.5388,24.5818,30.8384,34.1451
Communautés,"Région de Campbellton, Atholville, Tide Head ",30.4493,35.6283,36.4754,46.4996
Communautés,"Région de Caraquet, Paquetville, Bertrand",23.9347,27.7193,18.1324,38.5918
Communautés,"Région de Dalhousie, Balmoral, Belledune ",34.0693,35.5778,39.7917,46.9874
Communautés,"Dieppe et Memramcook",32.3617,30.8956,23.8092,44.7076
Communautés,"Région de Douglas, Saint Marys, Doaktown",31.4936,34.4251,33.6258,43.2568
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",30.6622,34.2604,35.5769,42.3578
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",26.1129,29.4474,31.5863,37.6602
Communautés,Fredericton,29.2594,27.9747,34.6722,44.0741
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",16.1161,23.622,29.3114,40.6875
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",31.3882,37.4332,31.3527,43.4034
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",34.409,26.8355,21.7688,34.6373
Communautés,"Kedgwick, Saint-Quentin et Grimmer",42.8455,28.4683,29.043,37.0266
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",32.2845,31.4689,31.0926,42.9209
Communautés,"Région de Miramichi, Rogersville, Blackville",37.6356,29.5927,28.6683,38.0887
Communautés,Moncton,29.7532,28.3735,35.8786,39.6817
Communautés,"Région de Nackawic, McAdam, Canterbury",31.9568,26.948,23.1202,40.5538
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",34.5054,21.465,28.0738,37.656
Communautés,"Région de New Maryland, Kingsclear, Lincoln",29.0415,25.8445,27.2913,31.3091
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",29.1881,30.552,29.9915,36.8407
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",29.6572,24.4049,34.3341,40.1127
Communautés,"Région de Quispamsis, Rothesay, Hampton",28.007,31.865,33.2541,44.597
Communautés,"Riverview et Coverdale",31.6137,36.8929,26.3169,34.1957
Communautés,"Région de Sackville, Dorchester, Port Elgin",29.9109,34.5307,32.9482,46.4775
Communautés,"Saint John, Simonds et Musquash",32.2987,35.1001,31.1204,42.4851
Communautés,"Salisbury et Petitcodiac",23.7239,26.7321,19.0411,39.5201
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",30.8009,20.9425,25.3385,32.7235
Communautés,"Région de Shippagan, Lamèque, Inkerman",25.0891,28.2767,26.368,30.2569
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",27.8473,29.8726,31.2061,41.7847
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",36.272,34.1701,30.4067,45.7356
Communautés,"Région de Sussex, Norton, Sussex Corner",30.8281,33.0628,26.37,44.5597
Communautés,"Tracadie et Saint-Isidore",37.1074,30.5891,27.3145,40.6852
Âge,"18 à 64",35.9252,37.1553,37.9125,45.4201
Âge,"65 et plus",29.3817,28.3755,28.5685,39.977
Genre,Féminin,34.5957,34.7699,35.1904,43.2609
Genre,Masculin,25.6477,24.977,24.2592,36.2427
Langue,"Préfère recevoir les services en anglais",31.2848,31.3759,32.2176,41.2437
Langue,"Préfère recevoir les services en français",30.4892,28.723,26.2853,39.2612
"Identité autochtone",Autochtone,31.8626,42.7334,40.2387,42.3068
"Identité autochtone","Non autochtone",31.3971,30.6216,30.4733,40.6544
"Niveau de scolarité","Secondaire ou moins",30.6892,29.5783,31.5257,41.8287
"Niveau de scolarité","Études postsecondaires",32.3108,33.1117,31.2353,42.5262
"Revenu du ménage","Moins de 25 000 $",36.5929,35.6204,35.3688,45.5954
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",30.9297,26.9181,26.9699,36.741
"Revenu du ménage","60 000 $ ou plus",19.2619,21.0087,15.0687,32.0488
