﻿
"Nom de l'indicateur","Citoyens qui ont ressenti le besoin de consulter un professionnel de la santé au sujet de leur santé mentale ou émotionnelle, ou de leur consommation d’alcool ou de drogues au cours des 12 derniers mois, mais qui n'ont pas consulté parce que les temps d’a"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mhi06_2

Catégorie,"Région géographique ou groupe",2023,2022,2020
Province,Nouveau-Brunswick,55.0016,63.932,23.8082
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",60.9366,69.31,28.4937
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",46.0965,58.4568,18.8706
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",53.6344,65.1778,29.1996
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S,23.2529
"Zones de santé","Zone 5 - Région de Restigouche",S,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,S,9.0256
"Zones de santé","Zone 7 - Région de Miramichi",S,S,S
Âge,"18 à 64",55.8119,65.566,25.28
Âge,"65 et plus",48.5632,47.4087,9.85463
Genre,Féminin,62.2392,61.2004,s.o.
Genre,Masculin,47.4851,67.7199,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,S,S,23.1489
Langue,"Plus à l'aise en anglais",55.2348,s.o.,s.o.
Langue,"Plus à l'aise en français",50.7653,s.o.,s.o.
Langue,"À l'aise en français et en anglais",S,s.o.,s.o.
"Identité autochtone",Autochtone,S,S,S
Immigrant,Immigrants,S,S,11.7665
"Niveau de scolarité","Secondaire ou moins",55.1655,59.3774,34.5871
"Niveau de scolarité","Études postsecondaires",54.5173,66.1783,18.1773
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",53.8434,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",61.454,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",54.6607,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",54.9531,s.o.,s.o.
"Groupes racisés","Groupes racisés",S,s.o.,s.o.
