﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent avoir consommé de la cocaïne (p. ex., coke, crack, neige, rock) au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_droco_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019
Province,Nouveau-Brunswick,2.86835,3.99908
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.58683,3.45487
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.4455,5.17271
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.13304,3.81674
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.52959,3.11038
"Zones de santé","Zone 5 - Région de Restigouche",2.59644,2.71163
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.07419,3.40775
"Zones de santé","Zone 7 - Région de Miramichi",2.5515,4.8719
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1.8242,3.37094
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",3.06561,3.77419
Communautés,"Région de Campbellton, Atholville, Tide Head ",3.63066,3.20758
Communautés,"Région de Caraquet, Paquetville, Bertrand",1.49086,4.32944
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,1.94982
Communautés,"Dieppe et Memramcook",1.99446,2.42147
Communautés,"Région de Douglas, Saint Marys, Doaktown",6.6791,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.90303,3.5797
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",3.02384,4.73632
Communautés,Fredericton,2.48465,3.01038
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",3.62833,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",5.94664,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",2.23597,2.86579
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",3.67339,3.93227
Communautés,"Région de Miramichi, Rogersville, Blackville",2.65914,5.19266
Communautés,Moncton,1.96296,2.91365
Communautés,"Région de Nackawic, McAdam, Canterbury",4.23603,4.80978
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",3.31254,6.33794
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",4.11799,4.96624
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",3.0565,5.41121
Communautés,"Région de Quispamsis, Rothesay, Hampton",3.6345,4.02477
Communautés,"Riverview et Coverdale",3.0599,5.72898
Communautés,"Région de Sackville, Dorchester, Port Elgin",4.02807,2.72629
Communautés,"Saint John, Simonds et Musquash",3.24184,5.76282
Communautés,"Salisbury et Petitcodiac",4.59204,5.97822
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",3.24671,3.13025
Communautés,"Région de Shippagan, Lamèque, Inkerman",1.40995,2.76455
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",4.15015,7.99053
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",3.2567,6.00847
Communautés,"Région de Sussex, Norton, Sussex Corner",3.77287,4.64173
Communautés,"Tracadie et Saint-Isidore",3.30264,3.2936
"Districts scolaires","Anglophone East School District",2.82085,3.9749
"Districts scolaires","Anglophone North School District",2.80371,4.45118
"Districts scolaires","Anglophone South School District",3.43921,5.26977
"Districts scolaires","Anglophone West School District",3.16681,3.95139
"Districts scolaires","Secteur anglophone",3.12817,4.46254
"Districts scolaires","District scolaire francophone Nord-Est",2.13616,3.28855
"Districts scolaires","District scolaire francophone Nord-Ouest",2.49031,3.24639
"Districts scolaires","District scolaire francophone Sud",2.14406,2.3728
"Districts scolaires","Secteur francophone",2.20645,2.83934
"Années scolaires","6ᵉ à 8ᵉ année",1.96617,1.53879
"Années scolaires","9ᵉ à 12ᵉ année",3.30009,5.11214
Genre,Féminin,1.96769,s.o.
Genre,Masculin,3.38831,s.o.
Genre,"Non binaire",4.27411,s.o.
"Sexe à la naissance",Féminin,2.02607,2.73612
"Sexe à la naissance",Masculin,3.54343,5.2944
"Statut 2ELGBTQIA+",2ELGBTQIA+,3.16854,s.o.
"Identité autochtone",Autochtone,6.21682,7.28728
Immigrant,Immigrants,3.08855,4.19437
