﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui sont fortement en accord qu’ils ont discuté avec les aides de soutien à domicile du genre de renseignements qu’ils pouvaient donner à leur famille ou à leurs am"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25054

Catégorie,"Région géographique ou groupe",2018,2015,2012
Province,Nouveau-Brunswick,22.6361,24.901,23.4405
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",22.8863,24.1465,22.5888
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",23.1188,25.4664,24.0517
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",23.812,21.9945,25.7604
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",21.3765,22.8491,17.8297
"Zones de santé","Zone 5 - Région de Restigouche",24.2639,25.4118,26.2466
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",23.3097,29.7087,23.4186
"Zones de santé","Zone 7 - Région de Miramichi",17.4002,26.0241,22.6433
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",19.4606,32.3647,23.6662
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",23.9397,23.7552,28.0733
Communautés,"Région de Campbellton, Atholville, Tide Head ",24.1175,20.1146,25.1129
Communautés,"Région de Caraquet, Paquetville, Bertrand",26.2093,19.2664,22.1998
Communautés,"Région de Dalhousie, Balmoral, Belledune ",24.3615,29.026,27.0969
Communautés,"Dieppe et Memramcook",18.9994,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",29.9091,20.439,36.5556
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",21.2046,29.0941,15.1094
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",24.2268,20.1362,31.4072
Communautés,Fredericton,17.3199,19.4335,18.9591
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",19.7172,12.8747,17.4728
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",32.9861,20.9985,21.4034
Communautés,"Région de Miramichi, Rogersville, Blackville",17.1521,24.1775,24.6277
Communautés,Moncton,20.2018,30.4139,18.6306
Communautés,"Région de Nackawic, McAdam, Canterbury",S,26.8164,30.8648
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",18.5673,29.9994,18.3247
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",22.1512,25.3975,20.8321
Communautés,"Région de Quispamsis, Rothesay, Hampton",22.0134,26.1461,16.8683
Communautés,"Riverview et Coverdale",26.167,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S
Communautés,"Saint John, Simonds et Musquash",22.5574,22.3419,22.2498
Communautés,"Salisbury et Petitcodiac",S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",28.1725,21.3576,27.5719
Communautés,"Région de Shippagan, Lamèque, Inkerman",21.3972,36.3831,29.0297
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",26.9172,24.3114,24.1664
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",20.52,26.5272,37.2098
Communautés,"Région de Sussex, Norton, Sussex Corner",23.5855,31.1764,23.7428
Communautés,"Tracadie et Saint-Isidore",29.0831,26.6112,S
Âge,"18 à 64",22.9094,25.0828,26.2156
Âge,"65 et plus",22.5077,24.809,22.4013
Genre,Féminin,22.6927,25.5421,22.9932
Genre,Masculin,22.5241,23.4927,24.5674
Langue,"Préfère recevoir les services en anglais",22.8799,24.3152,24.7881
Langue,"Préfère recevoir les services en français",23.679,26.8168,19.2219
"Identité autochtone",Autochtone,25.7797,S,30.2271
"Identité autochtone","Non autochtone",23.2077,25.1141,23.2673
"Niveau de scolarité","Secondaire ou moins",23.3639,25.3082,24.4185
"Niveau de scolarité","Études postsecondaires",19.4531,24.2282,21.8341
"Revenu du ménage","Moins de 25 000 $",23.6642,25.2631,22.5877
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",21.7769,22.6728,26.7127
"Revenu du ménage","60 000 $ ou plus",S,S,25.5461
