﻿
"Nom de l'indicateur","Citoyens dont la dernière consultation virtuelle était au cours des 12 derniers mois qui sont d'accord ou fortement d'accord qu'ils ont pu entrer en contact avec un professionnel de la santé au moment où ils en avaient besoin"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir04_1

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,76.1783
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",73.414
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",78.9782
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",75.6995
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",78.7387
"Zones de santé","Zone 5 - Région de Restigouche",78.2285
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",78.3979
"Zones de santé","Zone 7 - Région de Miramichi",75.9662
Âge,"18 à 64",74.618
Âge,"65 et plus",80.3749
Genre,Féminin,75.6497
Genre,Masculin,76.8
"Identité sexuelle","Identité sexuelle minoritaire",74.1115
"Identité sexuelle",Hétérosexuel,76.2866
"Identité autochtone",Autochtone,62.5525
"Identité autochtone","Non autochtone",76.4925
Immigrant,Immigrants,74.5765
Immigrant,Non-immigrants,76.2992
"Niveau de scolarité","Secondaire ou moins",77.5558
"Niveau de scolarité","Études postsecondaires",75.63
"Revenu du ménage","Moins de 25 000 $",71.3738
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",75.3284
"Revenu du ménage","60 000 $ ou plus",77.9231
"Personnes ayant une incapacité","Sans incapacité",78.5525
"Personnes ayant une incapacité","Avec incapacité",70.7933
