﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui ont un niveau élevé de comportements oppositionnels"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_oppts_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,21.2837,15.1744,14.8313
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",21.439,14.2252,13.1451
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",20.486,16.5664,15.0677
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19.25,14.8939,15.6582
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",25.1536,13.7724,15.4615
"Zones de santé","Zone 5 - Région de Restigouche",26.7613,20.5409,16.3809
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",23.6016,13.9081,14.2218
"Zones de santé","Zone 7 - Région de Miramichi",21.9446,15.3246,17.7052
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",22.4535,13.7504,12.1399
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",28.7655,17.3498,16.3843
Communautés,"Région de Campbellton, Atholville, Tide Head ",27.28,19.7002,13.6772
Communautés,"Région de Caraquet, Paquetville, Bertrand",26.3635,14.0926,18.9521
Communautés,"Région de Dalhousie, Balmoral, Belledune ",26.0166,21.7107,18.9863
Communautés,"Dieppe et Memramcook",25.2392,12.7645,12.3774
Communautés,"Région de Douglas, Saint Marys, Doaktown",24.7828,16.7451,16.368
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",22.7396,13.9846,15.7987
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",17.6884,13.7611,14.8479
Communautés,Fredericton,18.0622,12.9939,11.68
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,4.23314,3.27783
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",27.0547,10.9401,13.9374
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",30.4815,16.6757,11.2928
Communautés,"Kedgwick, Saint-Quentin et Grimmer",30.1853,15.9205,18.4822
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",23.8104,16.6156,22.4047
Communautés,"Région de Miramichi, Rogersville, Blackville",21.4008,15.3421,17.408
Communautés,Moncton,18.6741,12.1574,11.9164
Communautés,"Région de Nackawic, McAdam, Canterbury",20.4093,19.0498,18.9143
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",26.7253,15.1638,20.5483
Communautés,"Région de New Maryland, Kingsclear, Lincoln",16.3272,15.3038,18.5734
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",20.4535,17.4673,18.1826
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",25.5284,21.6961,22.1848
Communautés,"Région de Quispamsis, Rothesay, Hampton",16.4367,12.5409,13.5784
Communautés,"Riverview et Coverdale",18.441,18.3364,14.184
Communautés,"Région de Sackville, Dorchester, Port Elgin",19.1685,11.256,12.7565
Communautés,"Saint John, Simonds et Musquash",22.4235,19.4271,15.6513
Communautés,"Salisbury et Petitcodiac",21.6965,19.4907,19.5656
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",24.785,14.8989,10.3821
Communautés,"Région de Shippagan, Lamèque, Inkerman",25.7788,15.1343,16.4333
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",22.56,20.8354,19.1599
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",21.139,14.9627,14.8122
Communautés,"Région de Sussex, Norton, Sussex Corner",21.414,17.8881,16.4562
Communautés,"Tracadie et Saint-Isidore",22.492,13.43,12.2028
"Districts scolaires","Anglophone East School District",18.3704,14.501,13.9081
"Districts scolaires","Anglophone North School District",21.1708,17.5266,16.8828
"Districts scolaires","Anglophone South School District",20.2723,16.651,15.1117
"Districts scolaires","Anglophone West School District",19.1214,15.0873,15.6877
"Districts scolaires","Secteur anglophone",19.5414,15.7628,15.2627
"Districts scolaires","District scolaire francophone Nord-Est",25.7863,14.8829,14.9239
"Districts scolaires","District scolaire francophone Nord-Ouest",26.1068,14.3596,15.8136
"Districts scolaires","District scolaire francophone Sud",25.6249,12.6382,11.9109
"Districts scolaires","Secteur francophone",25.7637,13.6884,13.7449
"Années scolaires","6ᵉ à 8ᵉ année",19.5352,11.2517,9.12279
"Années scolaires","9ᵉ à 12ᵉ année",22.534,17.883,18.6866
Genre,Féminin,18.8194,s.o.,s.o.
Genre,Masculin,22.817,s.o.,s.o.
Genre,"Non binaire",26.1495,s.o.,s.o.
"Sexe à la naissance",Féminin,19.3147,12.1568,s.o.
"Sexe à la naissance",Masculin,23.0876,18.2182,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,24.306,s.o.,s.o.
"Identité autochtone",Autochtone,31.0902,20.7697,22.5995
Immigrant,Immigrants,17.9948,14.2694,s.o.
