﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu de la difficulté à recevoir les soins de santé dont ils avaient besoin parce qu’ils avaient eu de la difficulté à sortir de chez eux à cause d’un problème de santé au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","11 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_barlh_1

Catégorie,"Région géographique ou groupe",2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,16.1577,11.1715,9.62066,12.4467,16.8528
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15.1523,11.8636,10.2673,11.5269,15.8832
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",18.0294,12.6866,10.717,14.6666,19.1985
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",16.0232,11.6162,9.86435,14.231,17.8376
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",15.9419,10.0288,8.22605,9.84067,15.5282
"Zones de santé","Zone 5 - Région de Restigouche",17.3309,12.0405,9.16171,11.3852,15.5517
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",15.2454,6.94205,7.2659,8.25076,13.6659
"Zones de santé","Zone 7 - Région de Miramichi",16.0465,8.69188,7.53964,12.468,16.886
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,7.593,8.55507,8.55706,14.0158
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,8.27215,7.41562,9.02244,19.8499
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,12.7719,7.92735,10.5701,11.9266
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,6.41875,3.94835,5.35625,12.5313
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,11.3171,10.2582,12.133,18.8631
Communautés,"Dieppe et Memramcook",s.o.,7.20486,6.89371,11.7104,11.2613
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,10.7438,9.73124,14.6907,15.7102
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,10.1032,9.07356,9.28286,15.9535
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,13.706,9.74957,12.6163,16.8837
Communautés,Fredericton,s.o.,10.8092,8.77879,16.0405,19.9603
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,14.224,8.76291,11.994,18.5745
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,9.01862,7.12705,11.2752,14.7836
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,14.2647,7.04685,10.7164,18.2129
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,12.3475,7.32522,8.4954,15.5928
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,9.17448,12.4997,17.6563,15.9012
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,9.40759,7.95268,13.2224,17.7082
Communautés,Moncton,s.o.,14.8217,11.806,12.5623,17.376
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,10.2171,13.1655,15.1164,13.6672
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,4.97433,5.28607,9.38115,13.4302
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,9.69145,6.71164,12.2634,17.7685
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,16.1559,15.3673,11.609,18.1298
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,13.5444,9.18761,12.3727,19.493
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,10.7655,7.76897,11.4695,19.0789
Communautés,"Riverview et Coverdale",s.o.,12.6924,11.7098,11.2208,15.616
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,11.4027,18.456,13.2537,17.0304
Communautés,"Saint John, Simonds et Musquash",s.o.,12.9103,12.4736,17.0171,20.7089
Communautés,"Salisbury et Petitcodiac",s.o.,11.7684,5.90385,17.3803,19.3172
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,10.1003,8.8854,8.73946,11.4279
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,4.1134,8.93689,7.87324,8.92035
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,14.5163,10.2555,15.0823,18.543
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,15.1927,14.2119,14.8897,16.7374
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,12.045,8.79107,12.9626,16.9856
Communautés,"Tracadie et Saint-Isidore",s.o.,8.09537,6.49825,10.9516,19.6306
Âge,"18 à 64",16.5981,11.4739,9.90469,12.7114,16.6533
Âge,"65 et plus",14.9933,10.2606,8.78578,11.3546,17.6641
Genre,Féminin,18.354,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,13.9132,s.o.,s.o.,s.o.,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",21.1103,21.8687,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,15.8076,10.6076,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",s.o.,12.6336,10.7523,14.1701,19.1108
Langue,"Préfère recevoir les services en français",s.o.,7.67064,6.62053,7.34192,12.118
"Identité autochtone",Autochtone,41.0796,17.7607,15.4774,20.4931,27.4299
"Identité autochtone","Non autochtone",15.5708,10.9337,9.30587,12.1397,16.5143
Immigrant,Immigrants,20.4648,8.61037,7.57412,s.o.,s.o.
Immigrant,Non-immigrants,15.8187,11.3552,9.71035,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",17.406,12.6759,11.1861,13.862,17.272
"Niveau de scolarité","Études postsecondaires",15.6207,10.2384,8.52575,11.5866,16.5181
"Revenu du ménage","Moins de 25 000 $",24.2001,19.2527,17.0317,21.0315,23.364
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",18.1712,11.0741,9.6488,12.1113,15.9752
"Revenu du ménage","60 000 $ ou plus",13.0591,7.88749,6.13831,8.62507,13.7439
"Personnes ayant une incapacité","Sans incapacité",10.773,4.65211,4.00575,5.80886,s.o.
"Personnes ayant une incapacité","Avec incapacité",30.9667,30.3143,28.5794,35.5516,s.o.
