﻿
"Nom de l'indicateur","Âge moyen auquel les élèves de la 12e année ont consommé du cannabis pour la première fois"
Unité,Number
"Date de mise à jour","19 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mar01_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,14.5358,14.785,15.0463,13.6831
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.7944,14.7246,15.1541,13.776
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.3625,14.8324,14.9864,13.65
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.4886,14.5896,14.8435,13.6237
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.9272,15.0108,15.5349,13.8414
"Zones de santé","Zone 5 - Région de Restigouche",13.9325,15.0521,14.8412,13.5901
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",14.7304,15.2157,15.3839,13.8655
"Zones de santé","Zone 7 - Région de Miramichi",14.3326,14.6609,14.9275,13.4142
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",14.579,14.9141,15.4374,13.9615
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",14.5929,14.4962,14.8998,13.759
Communautés,"Région de Campbellton, Atholville, Tide Head ",14.5389,S,14.9617,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,15.4286,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",12.9661,S,S,S
Communautés,"Dieppe et Memramcook",15.1892,14.7381,15.6066,14.193
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",15.0505,15.1885,15.4113,13.9321
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",14.0719,14.4745,14.852,13.5905
Communautés,Fredericton,14.8305,14.897,15.1338,13.8469
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,s.o.,s.o.
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",15.144,14.8086,S,13.74
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,13.9671,13.3876
Communautés,"Région de Miramichi, Rogersville, Blackville",14.2459,14.5876,14.8957,13.386
Communautés,Moncton,14.9657,15.0168,15.1853,13.7664
Communautés,"Région de Nackawic, McAdam, Canterbury",S,14.1474,14.6042,13.6164
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",14.4103,14.1087,14.4943,13.6
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",13.8602,14.8559,S,13.4244
Communautés,"Région de Quispamsis, Rothesay, Hampton",14.2111,14.996,15.2948,13.5517
Communautés,"Riverview et Coverdale",S,14.5818,14.9333,13.5306
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,14.9231,15.2812,S
Communautés,"Saint John, Simonds et Musquash",14.4601,14.5597,15.1073,13.6396
Communautés,"Salisbury et Petitcodiac",S,14.1573,14.7768,13.6897
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,14.7989,13.3653
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",14.8445,S,14.6435,13.8306
Communautés,"Région de Sussex, Norton, Sussex Corner",13.9533,14.9192,14.3283,13.8798
Communautés,"Tracadie et Saint-Isidore",15.0588,15.3125,S,S
"Districts scolaires","Anglophone East School District",14.7428,14.667,15.0836,13.6266
"Districts scolaires","Anglophone North School District",14.2397,14.5388,14.9724,13.5605
"Districts scolaires","Anglophone South School District",14.3705,14.8092,14.9823,13.6442
"Districts scolaires","Anglophone West School District",14.4954,14.5211,14.848,13.6057
"Districts scolaires","Secteur anglophone",14.457,14.6507,14.9618,13.6146
"Districts scolaires","District scolaire francophone Nord-Est",14.5496,15.3882,15.2667,13.7864
"Districts scolaires","District scolaire francophone Nord-Ouest",14.8438,15.103,15.4721,13.8943
"Districts scolaires","District scolaire francophone Sud",14.9494,15.1651,15.337,13.9992
"Districts scolaires","Secteur francophone",14.7919,15.2209,15.3411,13.9022
"Années scolaires","6ᵉ à 8ᵉ année",s.o.,s.o.,s.o.,s.o.
"Années scolaires","9ᵉ à 12ᵉ année",14.5358,14.785,15.0463,13.6831
Genre,Féminin,14.7082,14.9957,s.o.,s.o.
Genre,Masculin,14.4231,14.6189,s.o.,s.o.
Genre,"Non binaire",13.4482,14.5567,s.o.,s.o.
"Sexe à la naissance",Féminin,14.6975,14.9859,15.3286,s.o.
"Sexe à la naissance",Masculin,14.4029,14.5641,14.7914,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,14.7174,14.805,s.o.,s.o.
"Identité autochtone",Autochtone,13.7983,14.2124,14.3583,13.138
Immigrant,Immigrants,14.6928,15.2987,15.1625,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",14.143,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",13.9092,s.o.,s.o.,s.o.
