﻿
"Nom de l'indicateur","[DISCONTINUÉ]Élèves de la 6e à la 12e année qui s'identifient avec une identité sexuelle minoritaire"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_seo02_7

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022,2018-2019
Province,Nouveau-Brunswick,21.2493,22.5939,16.2268
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",20.9257,23.1512,17.039
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",22.7161,23.6702,16.3606
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",23.0477,23.6592,18.3343
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",15.7692,17.942,11.988
"Zones de santé","Zone 5 - Région de Restigouche",19.6571,23.1026,13.5132
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",18.5961,18.5886,11.7946
"Zones de santé","Zone 7 - Région de Miramichi",19.437,20.2356,15.5396
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",21.509,20.2021,14.562
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",17.4656,19.874,16.0418
Communautés,"Région de Campbellton, Atholville, Tide Head ",19.0874,22.0748,16.8719
Communautés,"Région de Caraquet, Paquetville, Bertrand",14.2785,14.7847,10.4457
Communautés,"Région de Dalhousie, Balmoral, Belledune ",20.4716,24.5717,8.84177
Communautés,"Dieppe et Memramcook",17.4726,18.1502,14.204
Communautés,"Région de Douglas, Saint Marys, Doaktown",22.2617,17.3874,14.3973
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",16.0341,17.7273,11.5314
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",19.837,19.0929,17.6213
Communautés,Fredericton,23.269,24.7789,18.4866
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,25.9418,18.5315
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",17.3846,19.7434,14.0897
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",20.78,19.7828,9.9773
Communautés,"Kedgwick, Saint-Quentin et Grimmer",10.185,14.1822,11.6955
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",24.1146,22.1207,19.6471
Communautés,"Région de Miramichi, Rogersville, Blackville",19.6978,20.2908,15.6754
Communautés,Moncton,22.5296,24.8308,19.5503
Communautés,"Région de Nackawic, McAdam, Canterbury",18.6257,17.4672,12.613
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",17.1928,19.7662,14.3551
Communautés,"Région de New Maryland, Kingsclear, Lincoln",16.4916,15.7238,20.7421
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",28.5118,29.2003,21.8657
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",21.8352,20.2416,14.6082
Communautés,"Région de Quispamsis, Rothesay, Hampton",20.4004,21.2935,14.5045
Communautés,"Riverview et Coverdale",22.7149,25.0849,15.8836
Communautés,"Région de Sackville, Dorchester, Port Elgin",27.9712,30.5733,19.2791
Communautés,"Saint John, Simonds et Musquash",24.8981,26.16,18.2296
Communautés,"Salisbury et Petitcodiac",18.1007,22.9246,13.6904
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",17.5768,20.234,13.6166
Communautés,"Région de Shippagan, Lamèque, Inkerman",18.0241,18.7501,8.90658
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",19.0854,18.1988,13.5741
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",24.0109,24.0677,14.9044
Communautés,"Région de Sussex, Norton, Sussex Corner",18.8286,21.0912,16.0365
Communautés,"Tracadie et Saint-Isidore",16.0118,17.8841,8.79321
"Districts scolaires","Anglophone East School District",23.1147,25.0049,18.2075
"Districts scolaires","Anglophone North School District",22.7596,24.6238,18.5008
"Districts scolaires","Anglophone South School District",22.8563,23.7027,16.3714
"Districts scolaires","Anglophone West School District",23.1851,23.6798,18.0089
"Districts scolaires","Secteur anglophone",23.0138,24.1075,17.5682
"Districts scolaires","District scolaire francophone Nord-Est",16.2564,16.7481,9.902
"Districts scolaires","District scolaire francophone Nord-Ouest",13.8411,16.1777,11.3347
"Districts scolaires","District scolaire francophone Sud",17.7584,20.6531,15.4128
"Districts scolaires","Secteur francophone",16.5844,18.6366,12.8269
"Années scolaires","6ᵉ à 8ᵉ année",22.5232,24.1059,18.7744
"Années scolaires","9ᵉ à 12ᵉ année",20.4339,21.5931,14.616
