﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui prennent des choses qui ne sont pas à eux à la maison, à l'école ou ailleurs"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_opp06_1

Catégorie,"Région géographique ou groupe",2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,1.76715,s.o.,2.36981,2.01
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.82333,s.o.,2.30739,1.6181
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.48483,s.o.,2.53866,1.94623
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.50269,s.o.,2.07341,1.85721
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.48082,s.o.,2.44727,1.42346
"Zones de santé","Zone 5 - Région de Restigouche",2.05261,s.o.,1.77997,4.1889
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.51107,s.o.,2.97158,3.53716
"Zones de santé","Zone 7 - Région de Miramichi",1.94039,s.o.,2.39045,2.78101
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,s.o.,3.40921,3.66921
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2.66525,3.99,0.351176,1.85843
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,s.o.,1.70331,0
Communautés,"Région de Caraquet, Paquetville, Bertrand",3.64128,s.o.,4.24759,1.08885
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,s.o.,1.83018,5.62018
Communautés,"Dieppe et Memramcook",1.30953,s.o.,2.71995,1.74862
Communautés,"Région de Douglas, Saint Marys, Doaktown",3.50115,3.23979,1.56244,1.04733
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2.93864,3.9057,2.51475,0.874554
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,0.595137,2.52557,1.62982
Communautés,Fredericton,1.5752,s.o.,2.11322,2.00304
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,s.o.,4.19989,2.81303
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",2.25896,3.39577,2.63757,1.82629
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,s.o.,2.73234,6.41049
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,s.o.,1.83487,5.07934
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,2.59178,0.842659,1.8299
Communautés,"Région de Miramichi, Rogersville, Blackville",1.55566,s.o.,2.31166,2.93161
Communautés,Moncton,2.00308,s.o.,2.0911,0.82824
Communautés,"Région de Nackawic, McAdam, Canterbury",S,s.o.,4.76173,1.98883
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,6.73884,3.13447,2.08341
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,1.83302,0,2.00184
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1.58326,s.o.,2.3778,1.52249
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,s.o.,0.718472,2.773
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.54304,s.o.,2.01906,1.89776
Communautés,"Riverview et Coverdale",S,1.41525,2.47838,0.558837
Communautés,"Région de Sackville, Dorchester, Port Elgin",3.26046,5.8685,6.34921,S
Communautés,"Saint John, Simonds et Musquash",1.23104,s.o.,3.11433,1.51323
Communautés,"Salisbury et Petitcodiac",S,s.o.,2.037,3.32684
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,s.o.,2.719,2.8401
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.7716,4.16947,1.81199,4.7324
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,s.o.,0.46729,2.39929
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",2.2956,1.58492,2.19346,3.39446
Communautés,"Région de Sussex, Norton, Sussex Corner",2.03871,2.08118,2.36678,1.70111
Communautés,"Tracadie et Saint-Isidore",S,6.05397,2.07372,4.1134
"Districts scolaires","Anglophone East School District",1.41634,s.o.,2.395,1.35152
"Districts scolaires","Anglophone North School District",1.59981,s.o.,1.82785,1.86304
"Districts scolaires","Anglophone South School District",1.44045,s.o.,2.44057,2.0427
"Districts scolaires","Anglophone West School District",1.37305,s.o.,2.12846,1.87298
"Districts scolaires","Secteur anglophone",1.42808,s.o.,2.26578,1.81053
"Districts scolaires","District scolaire francophone Nord-Est",2.39315,s.o.,2.98091,3.29836
"Districts scolaires","District scolaire francophone Nord-Ouest",2.27195,s.o.,2.16126,1.24098
"Districts scolaires","District scolaire francophone Sud",2.6974,s.o.,2.52642,2.38654
"Districts scolaires","Secteur francophone",2.54424,s.o.,2.60146,2.4717
Genre,Féminin,1.44068,s.o.,2.07869,1.65792
Genre,Masculin,1.88646,s.o.,2.66266,2.36049
"Identité autochtone",Autochtone,2.75514,s.o.,s.o.,s.o.
Immigrant,Immigrants,2.05733,s.o.,s.o.,s.o.
