﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir un ami proche qui vapote"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_vapcf_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,37.9524,43.172
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",31.7454,37.2563
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",41.308,45.7299
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",40.5576,42.3267
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",38.2511,43.5428
"Zones de santé","Zone 5 - Région de Restigouche",42.7057,54.3126
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",37.1958,47.6305
"Zones de santé","Zone 7 - Région de Miramichi",45.2785,55.2856
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",35.0955,46.1635
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",42.4155,47.4393
Communautés,"Région de Campbellton, Atholville, Tide Head ",43.0287,54.2924
Communautés,"Région de Caraquet, Paquetville, Bertrand",37.6626,47.5714
Communautés,"Région de Dalhousie, Balmoral, Belledune ",42.2268,54.3421
Communautés,"Dieppe et Memramcook",20.7773,27.9414
Communautés,"Région de Douglas, Saint Marys, Doaktown",52.2128,52.2591
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",36.4475,39.0463
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",38.1807,51.5304
Communautés,Fredericton,36.5653,35.5854
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,21.4328
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",40.5184,46.1456
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",52.6192,55.1246
Communautés,"Kedgwick, Saint-Quentin et Grimmer",39.6483,59.2885
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",54.3374,51.7615
Communautés,"Région de Miramichi, Rogersville, Blackville",46.024,55.1233
Communautés,Moncton,29.9988,35.2543
Communautés,"Région de Nackawic, McAdam, Canterbury",56.6613,55.8218
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",38.8372,56.5814
Communautés,"Région de New Maryland, Kingsclear, Lincoln",28.3805,46.5871
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",44.4376,42.3456
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",57.7742,61.9909
Communautés,"Région de Quispamsis, Rothesay, Hampton",40.1012,42.2797
Communautés,"Riverview et Coverdale",32.6849,40.2224
Communautés,"Région de Sackville, Dorchester, Port Elgin",40.7148,42.5336
Communautés,"Saint John, Simonds et Musquash",42.6719,50.1764
Communautés,"Salisbury et Petitcodiac",46.4901,43.0654
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",26.7369,35.1467
Communautés,"Région de Shippagan, Lamèque, Inkerman",42.8506,57.3615
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",48.6544,46.246
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",36.5586,38.4914
Communautés,"Région de Sussex, Norton, Sussex Corner",43.3172,45.1485
Communautés,"Tracadie et Saint-Isidore",37.1859,45.1364
"Districts scolaires","Anglophone East School District",36.4912,40.1401
"Districts scolaires","Anglophone North School District",51.2542,57.9827
"Districts scolaires","Anglophone South School District",41.9389,46.2311
"Districts scolaires","Anglophone West School District",41.9585,44.0389
"Districts scolaires","Secteur anglophone",41.6781,45.4391
"Districts scolaires","District scolaire francophone Nord-Est",34.5151,47.3147
"Districts scolaires","District scolaire francophone Nord-Ouest",37.0876,42.9642
"Districts scolaires","District scolaire francophone Sud",22.6783,29.8805
"Districts scolaires","Secteur francophone",28.7079,37.7902
"Années scolaires","6ᵉ à 8ᵉ année",16.3993,20.061
"Années scolaires","9ᵉ à 12ᵉ année",52.5285,59.1039
Genre,Féminin,41.1696,46.0486
Genre,Masculin,34.6778,39.8228
Genre,"Non binaire",49.684,49.1685
"Sexe à la naissance",Féminin,41.4276,46.1956
"Sexe à la naissance",Masculin,34.1168,39.8521
"Statut 2ELGBTQIA+",2ELGBTQIA+,49.8949,47.8298
"Identité autochtone",Autochtone,55.2109,56.2481
Immigrant,Immigrants,26.4025,30.2162
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",43.0545,s.o.
"Groupes racisés","Groupes racisés",29.3404,s.o.
