﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année dont le genre est non-binaire"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_gen02_3

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,1.87679,4.69995,5.50003
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.64193,4.40405,5.72032
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.25751,5.52883,6.1374
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.11878,5.32562,5.93794
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.25417,1.90191,3.0034
"Zones de santé","Zone 5 - Région de Restigouche",2.07876,4.53032,5.3848
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.30181,3.81004,3.76961
"Zones de santé","Zone 7 - Région de Miramichi",1.80592,4.56727,4.87748
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1.62596,4.65186,4.39509
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1.37923,3.4162,4.80723
Communautés,"Région de Campbellton, Atholville, Tide Head ",2.23493,4.52685,4.98614
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,3.26947,3.39585
Communautés,"Région de Dalhousie, Balmoral, Belledune ",1.86279,4.53512,5.96407
Communautés,"Dieppe et Memramcook",0.458673,3.0287,3.98903
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,6.51273,5.70349
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.21504,2.10657,3.13824
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2.06336,4.96574,5.85881
Communautés,Fredericton,2.22522,4.92894,5.73996
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,6.68794
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",1.48823,1.87711,3.06545
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",4.00101,S,6.03017
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",2.28351,6.62463,5.52028
Communautés,"Région de Miramichi, Rogersville, Blackville",1.93335,4.44443,4.92139
Communautés,Moncton,2.04572,4.93766,6.24176
Communautés,"Région de Nackawic, McAdam, Canterbury",2.62559,3.08916,4.63165
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,5.60089,4.52858
Communautés,"Région de New Maryland, Kingsclear, Lincoln",3.62449,5.77158,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1.76855,6.9292,7.27578
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,5.03185,7.03014
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.75482,4.19995,5.16564
Communautés,"Riverview et Coverdale",1.70486,5.62909,6.85012
Communautés,"Région de Sackville, Dorchester, Port Elgin",1.86408,6.40595,6.974
Communautés,"Saint John, Simonds et Musquash",2.55926,6.15106,6.75997
Communautés,"Salisbury et Petitcodiac",1.19125,3.82847,5.49918
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1.02296,2.85878,4.77343
Communautés,"Région de Shippagan, Lamèque, Inkerman",1.33593,5.13052,4.47422
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",1.74002,6.06205,5.67094
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",2.40804,7.15893,6.96701
Communautés,"Région de Sussex, Norton, Sussex Corner",2.26402,4.68381,5.42402
Communautés,"Tracadie et Saint-Isidore",0.995901,1.72995,2.44406
"Districts scolaires","Anglophone East School District",2.14588,5.4827,6.75158
"Districts scolaires","Anglophone North School District",2.54957,5.36617,6.4573
"Districts scolaires","Anglophone South School District",2.29877,5.63397,6.21514
"Districts scolaires","Anglophone West School District",2.24793,5.37552,6.10433
"Districts scolaires","Secteur anglophone",2.27197,5.48427,6.33365
"Districts scolaires","District scolaire francophone Nord-Est",0.902301,3.36483,3.20263
"Districts scolaires","District scolaire francophone Nord-Ouest",0.882327,1.41644,2.32831
"Districts scolaires","District scolaire francophone Sud",0.817877,2.82013,3.98334
"Districts scolaires","Secteur francophone",0.854217,2.73237,3.44342
"Années scolaires","6ᵉ à 8ᵉ année",1.53494,4.81278,5.77502
"Années scolaires","9ᵉ à 12ᵉ année",2.1106,4.62166,5.30243
