﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour le diabète"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/hc_chcdi_1

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,31.6387,30.4683,30.336,30.3817
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",33.1684,28.6318,31.0636,30.9126
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",32.4172,32.3683,30.2326,32.747
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",31.3709,31.7816,30.8252,32.0693
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",26.4487,27.9793,27.1583,25.7665
"Zones de santé","Zone 5 - Région de Restigouche",30.0896,26.4633,26.6664,23.4891
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",31.0044,30.7975,30.6636,29.8467
"Zones de santé","Zone 7 - Région de Miramichi",33.2089,31.4185,33.4857,29.245
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",33.0178,26.5408,29.9662,30.3115
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",34.9263,29.0657,32.7535,26.7847
Communautés,"Région de Campbellton, Atholville, Tide Head ",35.6246,27.0782,26.7784,23.5151
Communautés,"Région de Caraquet, Paquetville, Bertrand",23.6238,32.0862,25.8428,28.7047
Communautés,"Région de Dalhousie, Balmoral, Belledune ",25.1718,25.8977,26.5747,23.4617
Communautés,"Dieppe et Memramcook",30.9517,25.5579,27.0268,24.7538
Communautés,"Région de Douglas, Saint Marys, Doaktown",33.9558,33.6358,33.9375,31.2898
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",29.3807,28.9494,30.9163,25.5233
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",32.8829,34.3226,29.4514,32.5689
Communautés,Fredericton,26.2069,26.0694,25.8775,31.1833
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",22.1018,23.5007,20.6937,29.5931
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",23.5091,28.5448,23.315,26.7288
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",32.2475,46.1686,36.6405,31.1586
Communautés,"Kedgwick, Saint-Quentin et Grimmer",19.5233,21.4748,22.1726,23.6268
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",28.3149,32.3918,35.3692,30.5532
Communautés,"Région de Miramichi, Rogersville, Blackville",32.8227,32.162,31.7696,28.399
Communautés,Moncton,34.6922,28.5526,30.414,34.7041
Communautés,"Région de Nackawic, McAdam, Canterbury",32.4034,36.2475,27.3642,41.154
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",35.0469,27.6742,38.6906,32.0502
Communautés,"Région de New Maryland, Kingsclear, Lincoln",36.3144,34.481,33.0975,20.8327
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",39.0284,39.3261,43.0316,38.5321
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",33.3761,27.9721,33.3342,31.2246
Communautés,"Région de Quispamsis, Rothesay, Hampton",25.4597,27.6331,30.0466,31.3068
Communautés,"Riverview et Coverdale",29.5113,30.5956,29.2252,39.1004
Communautés,"Région de Sackville, Dorchester, Port Elgin",33.0395,27.1506,34.2182,30.8197
Communautés,"Saint John, Simonds et Musquash",34.559,34.3075,31.6624,33.2596
Communautés,"Salisbury et Petitcodiac",41.2467,21.6742,31.5826,39.7583
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",28.6363,28.3145,31.3553,19.4157
Communautés,"Région de Shippagan, Lamèque, Inkerman",36.1283,30.5978,29.6348,28.7781
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",25.7125,28.3186,30.4848,33.2869
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",39.4513,35.8348,37.8731,35.3591
Communautés,"Région de Sussex, Norton, Sussex Corner",32.8912,33.1335,23.1055,30.9805
Communautés,"Tracadie et Saint-Isidore",29.2045,35.9914,39.0538,30.987
Âge,"18 à 64",30.9122,28.527,31.0745,27.6992
Âge,"65 et plus",31.8761,31.3363,30.5974,33.0039
Genre,Féminin,28.6203,28.572,29.038,29.6183
Genre,Masculin,36.1099,33.2765,32.3217,31.7444
Langue,"Préfère recevoir les services en anglais",32.6722,31.7741,30.6989,31.9765
Langue,"Préfère recevoir les services en français",27.9313,27.9906,28.2219,25.9846
"Identité autochtone",Autochtone,40.8079,43.0589,41.2387,36.4415
"Identité autochtone","Non autochtone",31.5025,30.2749,29.9806,30.0168
"Niveau de scolarité","Secondaire ou moins",33.5037,31.6004,31.1725,32.0071
"Niveau de scolarité","Études postsecondaires",28.8072,27.4025,27.992,29.7351
"Revenu du ménage","Moins de 25 000 $",32.9246,32.2786,31.3782,32.677
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",31.6446,30.4184,30.8356,30.4424
"Revenu du ménage","60 000 $ ou plus",22.6701,26.5149,23.1462,22.7785
