﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui aiment passer du temps avec leurs parents"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_mef02_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2019-2020,2016-2017
Province,Nouveau-Brunswick,81.5269,81.4109,s.o.,84.4565
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",82.0474,80.9443,s.o.,85.3289
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",79.7139,78.4563,s.o.,82.0425
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",79.0292,80.968,s.o.,83.8427
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",87.8949,88.398,s.o.,88.0841
"Zones de santé","Zone 5 - Région de Restigouche",85.5864,81.1301,s.o.,85.5197
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",87.7167,88.0938,s.o.,88.1876
"Zones de santé","Zone 7 - Région de Miramichi",80.1442,82.1635,s.o.,83.1951
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",85.2456,85.344,s.o.,86.9888
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",85.5609,80.8622,80.4592,83.7569
Communautés,"Région de Campbellton, Atholville, Tide Head ",83.1413,81.1997,s.o.,84.0034
Communautés,"Région de Caraquet, Paquetville, Bertrand",89.0348,87.7235,s.o.,89.7663
Communautés,"Région de Dalhousie, Balmoral, Belledune ",88.7422,81.0374,s.o.,86.508
Communautés,"Dieppe et Memramcook",82.5402,84.859,s.o.,89.8999
Communautés,"Région de Douglas, Saint Marys, Doaktown",76.3992,79.6576,89.6468,83.2693
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",88.2787,88.8508,90.9796,86.437
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",78.2545,81.9892,81.6951,82.6937
Communautés,Fredericton,79.9479,82.6858,s.o.,86.0717
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",79.9413,76.9835,s.o.,82.9509
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",84.6727,87.8798,89.7585,89.0652
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",80.2733,81.3512,s.o.,74.1054
Communautés,"Kedgwick, Saint-Quentin et Grimmer",94.7416,88.4659,s.o.,91.4563
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",72.6823,78.6527,81.4485,78.1749
Communautés,"Région de Miramichi, Rogersville, Blackville",79.784,82.1577,s.o.,82.3342
Communautés,Moncton,83.3617,81.1536,s.o.,83.4828
Communautés,"Région de Nackawic, McAdam, Canterbury",81.005,77.9075,s.o.,83.1571
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",84.2957,82.2297,80.5015,91.0542
Communautés,"Région de New Maryland, Kingsclear, Lincoln",76.413,76.3766,77.8353,78.4497
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",81.3308,79.619,s.o.,82.4067
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",77.1398,84.4558,s.o.,86.7458
Communautés,"Région de Quispamsis, Rothesay, Hampton",79.3184,76.5149,s.o.,85.3386
Communautés,"Riverview et Coverdale",76.8599,77.6378,77.7864,83.6501
Communautés,"Région de Sackville, Dorchester, Port Elgin",74.9892,77.3548,78.1752,85.9375
Communautés,"Saint John, Simonds et Musquash",79.0968,80.4487,s.o.,80.6321
Communautés,"Salisbury et Petitcodiac",83.4147,74.7234,s.o.,84.8193
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",77.939,78.3602,s.o.,88.8736
Communautés,"Région de Shippagan, Lamèque, Inkerman",88.8978,88.8302,82.3424,90.0814
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",79.4396,73.6002,s.o.,76.3972
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",81.9541,82.0631,71.8618,83.3577
Communautés,"Région de Sussex, Norton, Sussex Corner",81.7227,77.0508,85.1791,80.3472
Communautés,"Tracadie et Saint-Isidore",90.1773,91.572,87.5675,87.8254
"Districts scolaires","Anglophone East School District",78.4924,78.1147,s.o.,82.6786
"Districts scolaires","Anglophone North School District",78.2632,79.2626,s.o.,80.449
"Districts scolaires","Anglophone South School District",79.6606,78.1882,s.o.,81.5739
"Districts scolaires","Anglophone West School District",78.1477,80.1784,s.o.,82.9302
"Districts scolaires","Secteur anglophone",78.7281,78.9247,s.o.,82.1578
"Districts scolaires","District scolaire francophone Nord-Est",90.5112,88.8264,s.o.,89.4965
"Districts scolaires","District scolaire francophone Nord-Ouest",91.2268,90.4816,s.o.,89.7725
"Districts scolaires","District scolaire francophone Sud",86.0132,85.2261,s.o.,89.5539
"Districts scolaires","Secteur francophone",88.0414,87.067,s.o.,89.5749
"Années scolaires","4ᵉ année",83.0871,82.8866,s.o.,s.o.
"Années scolaires","5ᵉ année",79.9528,79.9911,s.o.,s.o.
Genre,Féminin,83.4038,83.3137,s.o.,87.4023
Genre,Masculin,80.4672,80.24,s.o.,81.6401
"Identité autochtone",Autochtone,78.6528,77.6979,s.o.,s.o.
Immigrant,Immigrants,78.9847,79.8902,s.o.,s.o.
