﻿
"Nom de l'indicateur","Statut d'immigrant durant une période d'immigration de 5 ans pour la population des ménages privés - tous les âges"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-010

Catégorie,"Région géographique ou groupe","2016 à 2021","2011 à 2016"
Province,Nouveau-Brunswick,2.11276,1.27684
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.26558,1.55219
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.99209,1.43558
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.41467,1.79093
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",0.789387,0.519649
"Zones de santé","Zone 5 - Région de Restigouche",0.395586,0.327802
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",0.380577,0.333442
"Zones de santé","Zone 7 - Région de Miramichi",0.752993,0.269773
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",0.67734,0.588691
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0.903614,0.333834
Communautés,"Région de Campbellton, Atholville, Tide Head ",0.713087,0.699013
Communautés,"Région de Caraquet, Paquetville, Bertrand",0.182349,0.178891
Communautés,"Région de Dalhousie, Balmoral, Belledune ",0.124018,0
Communautés,"Dieppe et Memramcook",4.7138,1.46959
Communautés,"Région de Douglas, Saint Marys, Doaktown",0.381194,0.193798
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.21032,0.789733
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1.48362,1.43634
Communautés,Fredericton,5.61979,4.39551
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0,0.257334
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0.336927,0.261097
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0,0.507099
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0.457404,0.174825
Communautés,"Région de Miramichi, Rogersville, Blackville",0.880023,0.320093
Communautés,Moncton,5.09456,2.74822
Communautés,"Région de Nackawic, McAdam, Canterbury",0.620018,0.413793
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0.155885,0.156128
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0.633484,0.26003
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",0.332871,0.0863061
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0.385888,0.163934
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.35708,1.06986
Communautés,"Riverview et Coverdale",1.73583,0.751409
Communautés,"Région de Sackville, Dorchester, Port Elgin",0.953289,0.575314
Communautés,"Saint John, Simonds et Musquash",3.40196,2.21986
Communautés,"Salisbury et Petitcodiac",0,0.359454
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1.81518,0.862288
Communautés,"Région de Shippagan, Lamèque, Inkerman",0.0814332,0.122299
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0.743657,1.91053
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",1.38053,0.987654
Communautés,"Région de Sussex, Norton, Sussex Corner",0.474342,0.179131
Communautés,"Tracadie et Saint-Isidore",0.253807,0.194932
