﻿
"Nom de l'indicateur","Hospitalisation pour des troubles de santé mentale - âge 18 à 64"
Unité,"Rate per 10,000 population aged 18 to 64"
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Base de données sur les congés des patients"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/cihi-dad-020

Catégorie,"Région géographique ou groupe","2017-2018 à 2019-2020"
Province,Nouveau-Brunswick,64
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",55
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",34
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",45
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",165
"Zones de santé","Zone 5 - Région de Restigouche",167
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",102
"Zones de santé","Zone 7 - Région de Miramichi",79
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",130
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",91
Communautés,"Région de Campbellton, Atholville, Tide Head ",202
Communautés,"Région de Caraquet, Paquetville, Bertrand",71
Communautés,"Région de Dalhousie, Balmoral, Belledune ",131
Communautés,"Dieppe et Memramcook",43
Communautés,"Région de Douglas, Saint Marys, Doaktown",34
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",178
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",34
Communautés,Fredericton,56
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",22
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",146
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",41
Communautés,"Kedgwick, Saint-Quentin et Grimmer",159
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",42
Communautés,"Région de Miramichi, Rogersville, Blackville",76
Communautés,Moncton,72
Communautés,"Région de Nackawic, McAdam, Canterbury",32
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",93
Communautés,"Région de New Maryland, Kingsclear, Lincoln",34
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",43
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",68
Communautés,"Région de Quispamsis, Rothesay, Hampton",21
Communautés,"Riverview et Coverdale",29
Communautés,"Région de Sackville, Dorchester, Port Elgin",36
Communautés,"Saint John, Simonds et Musquash",43
Communautés,"Salisbury et Petitcodiac",45
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",30
Communautés,"Région de Shippagan, Lamèque, Inkerman",91
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",29
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",43
Communautés,"Région de Sussex, Norton, Sussex Corner",25
Communautés,"Tracadie et Saint-Isidore",83
