﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir reçu des services d’un physiothérapeute au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25245

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,19.7558,20.5698,17.711,25.5003
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",17.5711,21.1228,15.6387,24.9199
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",22.7305,20.2679,18.1929,22.4892
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",22.35,22.1401,16.2354,26.8929
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",21.6411,23.1746,21.7052,26.1341
"Zones de santé","Zone 5 - Région de Restigouche",19.9053,11.4556,24.6261,31.1355
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",12.9648,22.5636,19.8566,28.2461
"Zones de santé","Zone 7 - Région de Miramichi",13.1924,13.0979,12.8955,24.752
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",11.5028,31.3339,28.9121,29.7652
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",10.1864,13.2653,10.6765,21.6007
Communautés,"Région de Campbellton, Atholville, Tide Head ",23.551,10.8058,28.4926,28.5636
Communautés,"Région de Caraquet, Paquetville, Bertrand",11.6701,18.372,16.7709,31.118
Communautés,"Région de Dalhousie, Balmoral, Belledune ",16.5993,12.1471,21.0405,34.2769
Communautés,"Dieppe et Memramcook",14.8833,26.6468,14.665,19.9858
Communautés,"Région de Douglas, Saint Marys, Doaktown",22.5353,20.8363,13.0768,31.5357
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",24.358,21.0541,22.1175,26.3867
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",19.9112,19.4394,13.4637,30.3995
Communautés,Fredericton,26.609,22.5722,20.7928,27.938
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",18.3406,11.4316,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",18.2666,23.926,22.772,26.0756
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,20.5668,14.5023,19.7338
Communautés,"Kedgwick, Saint-Quentin et Grimmer",19.3286,28.996,14.9804,25.0248
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",18.7354,24.1494,S,29.1194
Communautés,"Région de Miramichi, Rogersville, Blackville",11.2173,14.0748,13.2152,24.4558
Communautés,Moncton,19.7427,25.0721,18.2043,24.3657
Communautés,"Région de Nackawic, McAdam, Canterbury",24.1041,28.7104,25.0173,25.4784
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",23.5738,S,11.4913,26.0276
Communautés,"Région de New Maryland, Kingsclear, Lincoln",17.8011,16.6933,12.0614,25.8543
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",21.6348,24.3123,15.8899,23.9459
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",22.7105,25.7581,15.8597,15.1518
Communautés,"Région de Quispamsis, Rothesay, Hampton",30.7033,18.1395,16.185,26.1695
Communautés,"Riverview et Coverdale",22.6458,20.6132,20.5887,39.8345
Communautés,"Région de Sackville, Dorchester, Port Elgin",26.3116,20.3654,15.4054,26.1877
Communautés,"Saint John, Simonds et Musquash",26.6658,21.9116,21.2314,22.9134
Communautés,"Salisbury et Petitcodiac",18.0599,28.8707,13.2987,35.5192
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",12.5837,16.161,13.4862,17.8732
Communautés,"Région de Shippagan, Lamèque, Inkerman",16.1408,24.4062,17.3346,26.9124
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",24.3617,29.4906,24.0356,28.0238
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",8.65165,14.9861,11.6478,16.1057
Communautés,"Région de Sussex, Norton, Sussex Corner",20.8472,20.299,18.4749,24.6129
Communautés,"Tracadie et Saint-Isidore",13.9131,14.9211,12.6148,24.3407
Âge,"18 à 64",21.6698,21.454,19.9642,23.9875
Âge,"65 et plus",19.218,20.1859,16.8296,25.527
Genre,Féminin,21.0602,22.5058,18.3582,26.7157
Genre,Masculin,18.0618,18.0161,16.8764,23.6742
Langue,"Préfère recevoir les services en anglais",20.5144,20.7747,17.1594,25.3468
Langue,"Préfère recevoir les services en français",18.4447,20.4327,18.7277,26.1288
"Identité autochtone",Autochtone,25.0298,10.928,18.9385,24.356
"Identité autochtone","Non autochtone",19.9746,20.6348,17.3535,25.5891
"Niveau de scolarité","Secondaire ou moins",17.9232,18.8064,15.9011,25.1206
"Niveau de scolarité","Études postsecondaires",23.6778,24.0469,21.8259,25.2726
"Revenu du ménage","Moins de 25 000 $",17.5623,17.5112,14.9312,24.8923
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",19.4456,22.3449,18.8224,25.1704
"Revenu du ménage","60 000 $ ou plus",25.2597,25.1219,24.0515,27.2757
