﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur dernière consultation virtuelle était avec un médecin ou une infirmière dans une clinique spécialisée"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir02_7

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,1.40386,2.52798
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.82299,1.72224
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.34376,3.20399
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.76034,2.53032
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,4.21535
"Zones de santé","Zone 5 - Région de Restigouche",S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",0,2.62677
"Zones de santé","Zone 7 - Région de Miramichi",S,3.77459
Âge,"18 à 64",1.50816,2.52054
Âge,"65 et plus",1.1323,2.54757
Genre,Féminin,1.29642,2.74357
Genre,Masculin,1.58886,2.27016
"Statut 2ELGBTQIA+",2ELGBTQIA+,S,S
Langue,"Plus à l'aise en anglais",1.5021,s.o.
Langue,"Plus à l'aise en français",S,s.o.
Langue,"À l'aise en français et en anglais",S,s.o.
"Identité autochtone",Autochtone,S,0
Immigrant,Immigrants,0,S
"Niveau de scolarité","Secondaire ou moins",1.68137,1.5582
"Niveau de scolarité","Études postsecondaires",1.33422,2.89634
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",2.63061,s.o.
"Revenu du ménage","Moins de 30 000 $",S,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",1.3515,s.o.
"Revenu du ménage","60 000 $ ou plus",1.42318,s.o.
"Groupes racisés","Groupes racisés",S,s.o.
