﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré que les aides de soutien à domicile semblaient toujours être au courant de tous les soins reçus [parmi ceux qui reçoivent les services de plus d’une"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25084

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,63.4843,51.8802,55.9294,67.8358
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",65.8793,51.6095,54.2974,68.1786
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",60.8996,46.9824,51.7278,63.8001
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",60.8044,55.5899,56.4315,67.2348
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",57.3162,38.4534,54.9686,54.182
"Zones de santé","Zone 5 - Région de Restigouche",66.8246,65.4408,58.4137,71.1496
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",71.9778,55.9995,63.3904,78.41
"Zones de santé","Zone 7 - Région de Miramichi",68.9719,57.1169,61.0902,78.9419
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",63.0295,49.9928,60.031,76.5248
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S,61.6154,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",73.152,64.0937,57.2899,S
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",72.9266,55.7491,69.402,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",54.973,36.9919,63.4121,51.7828
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",63.2024,61.8095,48.5224,56.3684
Communautés,Fredericton,44.2512,43.8242,44.4986,65.3239
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",56.232,40.1441,41.3013,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",78.9083,66.9661,71.2741,S
Communautés,"Région de Miramichi, Rogersville, Blackville",71.9277,57.0316,60.103,85.3076
Communautés,Moncton,62.6125,47.4269,50.3844,64.673
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",82.8176,73.2329,74.0194,74.9425
Communautés,"Région de Quispamsis, Rothesay, Hampton",56.2824,50.1407,S,S
Communautés,"Riverview et Coverdale",S,S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",58.5909,44.6709,44.1129,58.7054
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",64.7057,52.4281,62.5841,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",57.2653,47.7643,57.1368,S
Communautés,"Région de Sussex, Norton, Sussex Corner",71.5747,48.4848,57.3199,70.1823
Communautés,"Tracadie et Saint-Isidore",78.1955,60.6929,S,S
Âge,"18 à 64",64.3195,49.248,54.4505,62.069
Âge,"65 et plus",63.2168,52.9705,56.5647,70.6803
Genre,Féminin,63.2029,53.4869,57.1049,70.0943
Genre,Masculin,64.1032,48.4779,53.2466,62.0951
Langue,"Préfère recevoir les services en anglais",63.0696,51.8427,56.0648,68.3014
Langue,"Préfère recevoir les services en français",64.91,52.3502,52.5469,66.2151
"Identité autochtone",Autochtone,S,S,S,S
"Identité autochtone","Non autochtone",63.4571,52.1731,56.919,67.1814
"Niveau de scolarité","Secondaire ou moins",66.7892,53.1389,56.4026,69.9677
"Niveau de scolarité","Études postsecondaires",54.889,43.0947,49.2192,64.3119
"Revenu du ménage","Moins de 25 000 $",64.5592,52.4775,54.0514,67.0805
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",59.6951,43.676,59.1812,64.0731
"Revenu du ménage","60 000 $ ou plus",S,S,S,S
