﻿
"Nom de l'indicateur","Population - âge 25 à 29"
Unité,Number
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Centre de démographie, données personnalisées"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc_cdcd_25_29

Catégorie,"Région géographique ou groupe",2022,2021,2020
Province,Nouveau-Brunswick,47961,45085,44097
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15133,13761,13183
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10481,9981,9747
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",13330,12592,12378
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2138,2122,2158
"Zones de santé","Zone 5 - Région de Restigouche",1153,1164,1217
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3657,3466,3447
"Zones de santé","Zone 7 - Région de Miramichi",2069,1999,1967
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1525,1450,1436
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1533,1432,1356
Communautés,"Région de Campbellton, Atholville, Tide Head ",616,621,650
Communautés,"Région de Caraquet, Paquetville, Bertrand",625,592,591
Communautés,"Région de Dalhousie, Balmoral, Belledune ",537,543,567
Communautés,"Dieppe et Memramcook",2481,2221,2121
Communautés,"Région de Douglas, Saint Marys, Doaktown",927,870,839
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1093,1087,1105
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1499,1328,1285
Communautés,Fredericton,6257,5931,5798
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",488,466,449
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",743,730,736
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",269,255,244
Communautés,"Kedgwick, Saint-Quentin et Grimmer",302,305,317
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",326,314,307
Communautés,"Région de Miramichi, Rogersville, Blackville",1705,1640,1617
Communautés,Moncton,7334,6616,6363
Communautés,"Région de Nackawic, McAdam, Canterbury",580,543,530
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",364,359,350
Communautés,"Région de New Maryland, Kingsclear, Lincoln",1795,1714,1691
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1601,1549,1580
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",345,343,348
Communautés,"Région de Quispamsis, Rothesay, Hampton",1900,1792,1734
Communautés,"Riverview et Coverdale",1328,1275,1211
Communautés,"Région de Sackville, Dorchester, Port Elgin",544,501,482
Communautés,"Saint John, Simonds et Musquash",5570,5330,5240
Communautés,"Salisbury et Petitcodiac",414,375,360
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1230,1086,1046
Communautés,"Région de Shippagan, Lamèque, Inkerman",591,561,557
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",558,535,516
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",731,698,688
Communautés,"Région de Sussex, Norton, Sussex Corner",1234,1160,1120
Communautés,"Tracadie et Saint-Isidore",916,863,863
