﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent être impliqués dans un groupe artistique à l'extérieur de l'école"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_ousag_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,11.7132,10.8261,10.5004,9.09638,9.09347
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",11.7933,10.8877,10.1273,8.65222,9.10718
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",11.8327,11.2841,11.123,9.09085,8.84372
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",11.3532,10.5321,10.2363,8.8021,8.90569
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.7306,9.96274,10.6257,11.3665,11.7783
"Zones de santé","Zone 5 - Région de Restigouche",12.6797,12.4934,11.5539,11.7477,11.6072
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",12.1005,10.5838,11.2436,9.95393,9.66248
"Zones de santé","Zone 7 - Région de Miramichi",11.2319,10.0732,8.97868,7.31498,5.73675
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.8672,13.197,14.5085,11.1676,11.2198
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",9.74277,8.04711,7.58763,7.67064,5.82928
Communautés,"Région de Campbellton, Atholville, Tide Head ",13.4365,13.5382,13.0585,13.7681,18.1233
Communautés,"Région de Caraquet, Paquetville, Bertrand",10.6481,8.35222,7.63945,8.1088,7.29807
Communautés,"Région de Dalhousie, Balmoral, Belledune ",11.6436,11.0572,9.34806,8.77981,5.4676
Communautés,"Dieppe et Memramcook",13.5385,12.1175,11.2267,11.8507,14.1856
Communautés,"Région de Douglas, Saint Marys, Doaktown",11.9524,9.84455,9.6076,7.56378,7.12989
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",12.6746,11.0162,11.6603,12.3815,13.1274
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",10.5983,9.90327,9.37461,6.51904,7.06393
Communautés,Fredericton,12.7917,11.6981,11.6013,10.9309,12.7759
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,17.8148,17.2758,10.794
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",11.0822,9.28446,9.03928,10.9738,10.466
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",8.43716,7.29362,7.83832,6.39524,2.91028
Communautés,"Kedgwick, Saint-Quentin et Grimmer",9.64474,7.36387,9.64388,7.47433,9.83649
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",8.01227,11.8214,10.1234,7.18659,5.94226
Communautés,"Région de Miramichi, Rogersville, Blackville",11.4176,10.5543,9.18138,7.21858,5.69069
Communautés,Moncton,12.8857,11.8675,10.401,8.95672,9.35577
Communautés,"Région de Nackawic, McAdam, Canterbury",10.8835,12.2097,9.51885,8.89923,6.43222
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",9.66094,5.99618,7.32355,8.14595,6.16433
Communautés,"Région de New Maryland, Kingsclear, Lincoln",14.8119,10.6977,6.52491,8.0828,7.20062
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",8.63352,7.74049,7.76685,6.49949,6.9141
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",6.88571,7.66098,7.70829,5.34837,4.65073
Communautés,"Région de Quispamsis, Rothesay, Hampton",13.09,12.2899,10.5227,10.0529,9.9303
Communautés,"Riverview et Coverdale",9.58929,10.0769,8.56012,6.54865,6.34606
Communautés,"Région de Sackville, Dorchester, Port Elgin",10.4827,12.0863,14.2073,10.4651,8.3013
Communautés,"Saint John, Simonds et Musquash",11.7971,11.7567,11.9095,9.25205,8.9535
Communautés,"Salisbury et Petitcodiac",10.6103,9.70449,10.3238,5.68551,6.16988
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",9.50799,7.86116,10.2288,7.48448,12.6574
Communautés,"Région de Shippagan, Lamèque, Inkerman",10.8396,9.06986,7.46667,7.28446,8.01183
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",6.79874,5.56769,7.10006,4.64231,4.82538
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",11.4267,9.92192,10.1023,6.60777,7.36946
Communautés,"Région de Sussex, Norton, Sussex Corner",11.3643,9.42271,10.7414,8.37526,8.95647
Communautés,"Tracadie et Saint-Isidore",10.5009,8.14491,9.5496,10.1906,10.4979
"Districts scolaires","Anglophone East School District",11.5397,10.7394,9.81819,7.42534,7.17789
"Districts scolaires","Anglophone North School District",12.0055,11.0032,10.2807,6.86304,6.18013
"Districts scolaires","Anglophone South School District",11.7039,11.1797,11.0628,8.97522,8.65125
"Districts scolaires","Anglophone West School District",11.2114,10.436,10.2245,8.38459,8.37765
"Districts scolaires","Secteur anglophone",11.5393,10.8136,10.4093,8.1815,7.93509
"Districts scolaires","District scolaire francophone Nord-Est",11.283,9.84937,10.2866,11.2023,10.2812
"Districts scolaires","District scolaire francophone Nord-Ouest",11.4073,10.1362,10.1575,11.6594,12.7321
"Districts scolaires","District scolaire francophone Sud",12.9054,11.7082,11.2029,11.4331,13.1939
"Districts scolaires","Secteur francophone",12.1619,10.8581,10.729,11.3996,12.0511
"Années scolaires","6ᵉ à 8ᵉ année",14.1727,13.0514,12.5028,11.4487,11.6233
"Années scolaires","9ᵉ à 12ᵉ année",9.98913,9.25546,9.03523,7.42828,7.3884
Genre,Féminin,16.7876,15.4902,15.1824,s.o.,s.o.
Genre,Masculin,6.16682,5.39437,5.17822,s.o.,s.o.
Genre,"Non binaire",22.687,21.9228,19.5121,s.o.,s.o.
"Sexe à la naissance",Féminin,17.3294,16.2237,15.7846,13.838,s.o.
"Sexe à la naissance",Masculin,6.04973,5.31706,5.08104,4.34711,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,21.0626,18.7211,16.7688,s.o.,s.o.
"Identité autochtone",Autochtone,11.4446,9.65531,9.84923,7.15109,7.86525
Immigrant,Immigrants,13.9683,13.5203,13.5726,11.0432,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",14.5648,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",13.9178,s.o.,s.o.,s.o.,s.o.
