﻿
"Nom de l'indicateur","Citoyens qui sont plutôt ou très satisifaits des services de soins de santé qu'ils ont reçus lors de leur dernière consultation virtuelle au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir07_1

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,81.4873
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",80.9878
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",81.5621
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",80.828
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",80.7417
"Zones de santé","Zone 5 - Région de Restigouche",89.604
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",84.0919
"Zones de santé","Zone 7 - Région de Miramichi",78.0473
Âge,"18 à 64",78.9895
Âge,"65 et plus",88.1062
Genre,Féminin,80.9923
Genre,Masculin,82.0988
"Identité sexuelle","Identité sexuelle minoritaire",82.382
"Identité sexuelle",Hétérosexuel,81.5711
"Identité autochtone",Autochtone,81.4956
"Identité autochtone","Non autochtone",81.503
Immigrant,Immigrants,74.725
Immigrant,Non-immigrants,82.0306
"Niveau de scolarité","Secondaire ou moins",83.9189
"Niveau de scolarité","Études postsecondaires",80.649
"Revenu du ménage","Moins de 25 000 $",80.8637
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",81.2524
"Revenu du ménage","60 000 $ ou plus",81.8533
"Personnes ayant une incapacité","Sans incapacité",82.9623
"Personnes ayant une incapacité","Avec incapacité",77.836
