﻿
"Nom de l'indicateur","Connaissance des langues officielles pour la population dans les ménages privés, anglais et français - tous les âges"
Unité,%
"Date de mise à jour","1 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-018

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,34.04,34.0158
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",49.5088,50.6038
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.216,13.767
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",18.5344,17.7486
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",59.0989,59.6081
"Zones de santé","Zone 5 - Région de Restigouche",55.9975,56.5458
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",51.5486,50.8205
"Zones de santé","Zone 7 - Région de Miramichi",28.3175,28.1055
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",64.4034,64.2293
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",67.6601,69.7546
Communautés,"Région de Campbellton, Atholville, Tide Head ",55.9379,56.3322
Communautés,"Région de Caraquet, Paquetville, Bertrand",43.8366,42.7039
Communautés,"Région de Dalhousie, Balmoral, Belledune ",56.0562,56.717
Communautés,"Dieppe et Memramcook",71.8243,75.4054
Communautés,"Région de Douglas, Saint Marys, Doaktown",14.6396,13.7597
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",58.3449,58.618
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",10.0983,9.35377
Communautés,Fredericton,24.2824,23.2409
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",14.9975,13.786
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",71.7076,71.6384
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",12.5828,12.2718
Communautés,"Kedgwick, Saint-Quentin et Grimmer",28.9308,30.8664
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",8.91938,8.62471
Communautés,"Région de Miramichi, Rogersville, Blackville",23.658,23.6689
Communautés,Moncton,43.886,45.3237
Communautés,"Région de Nackawic, McAdam, Canterbury",11.7751,11.0805
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",53.0787,51.9906
Communautés,"Région de New Maryland, Kingsclear, Lincoln",22.552,21.4936
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",19.7171,19.8792
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",13.2856,15.4014
Communautés,"Région de Quispamsis, Rothesay, Hampton",20.5622,19.7357
Communautés,"Riverview et Coverdale",28.3121,26.2784
Communautés,"Région de Sackville, Dorchester, Port Elgin",18.7232,17.0413
Communautés,"Saint John, Simonds et Musquash",13.4997,12.992
Communautés,"Salisbury et Petitcodiac",16.6784,14.8814
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",71.9236,73.7002
Communautés,"Région de Shippagan, Lamèque, Inkerman",34.2974,33.4285
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",6.7804,6.80336
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",9.1649,8.99471
Communautés,"Région de Sussex, Norton, Sussex Corner",11.6239,11.9794
Communautés,"Tracadie et Saint-Isidore",45.9673,44.9179
