﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour la douleur chronique"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25063

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,38.4047,37.6674,39.5233,47.2397
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",34.0394,34.5902,40.5553,46.5536
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",41.6996,38.6833,36.3787,48.0474
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",35.2417,35.2886,40.6648,45.1353
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",37.3799,48.4053,41.5849,50.6456
"Zones de santé","Zone 5 - Région de Restigouche",37.7087,43.9425,48.7988,55.7333
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",40.7353,37.5373,37.0137,44.3934
"Zones de santé","Zone 7 - Région de Miramichi",46.7237,31.991,36.7739,45.8265
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",47.3088,44.2842,41.5426,49.5228
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",22.4106,26.8667,38.6681,40.5535
Communautés,"Région de Campbellton, Atholville, Tide Head ",36.3113,46.1569,47.3064,59.8866
Communautés,"Région de Caraquet, Paquetville, Bertrand",33.2204,28.0225,24.8536,40.273
Communautés,"Région de Dalhousie, Balmoral, Belledune ",38.8028,42.221,49.8495,52.5203
Communautés,"Dieppe et Memramcook",45.4635,41.5854,47.6734,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",26.1205,30.7302,35.0856,44.6085
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",37.8905,48.5454,42.4536,54.4046
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",32.3079,35.7061,37.7197,41.5157
Communautés,Fredericton,38.1757,38.0613,48.4667,46.4294
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",35.4403,48.3882,43.0297,49.3039
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",37.8526,36.2339,37.619,52.6092
Communautés,"Région de Miramichi, Rogersville, Blackville",48.2348,34.8837,38.8273,47.4267
Communautés,Moncton,35.615,33.7169,47.5048,48.9359
Communautés,"Région de Nackawic, McAdam, Canterbury",40.6448,46.1399,34.2199,45.6972
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",40.9901,18.7401,32.7144,41.8288
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",37.6337,28.3042,46.3108,46.2844
Communautés,"Région de Quispamsis, Rothesay, Hampton",35.8073,38.3592,37.2231,44.3388
Communautés,"Riverview et Coverdale",39.3432,48.9454,31.1437,38.2694
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",44.346,41.6025,36.1426,48.1404
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",33.8296,29.7811,31.9925,43.8259
Communautés,"Région de Shippagan, Lamèque, Inkerman",34.0846,31.647,33.7822,32.0265
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",45.2981,30.2435,33.8185,50.0259
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",49.277,40.9948,43.5143,50.7794
Communautés,"Région de Sussex, Norton, Sussex Corner",37.0315,34.549,33.4167,49.3978
Communautés,"Tracadie et Saint-Isidore",37.9513,35.1393,39.5035,47.4402
Âge,"18 à 64",42.2868,44.1127,48.2001,53.4602
Âge,"65 et plus",36.9751,34.8464,35.7609,44.7322
Genre,Féminin,41.5777,40.852,43.1896,49.3672
Genre,Masculin,31.7523,31.0256,31.2394,41.6597
Langue,"Préfère recevoir les services en anglais",39.9718,38.2499,40.7518,47.6018
Langue,"Préfère recevoir les services en français",34.6228,35.5067,36.1274,46.8173
"Identité autochtone",Autochtone,47.967,46.836,53.8843,49.2949
"Identité autochtone","Non autochtone",38.7183,37.437,38.6246,47.1229
"Niveau de scolarité","Secondaire ou moins",36.9696,35.3107,38.5206,46.7472
"Niveau de scolarité","Études postsecondaires",45.7948,45.3445,47.3177,53.9956
"Revenu du ménage","Moins de 25 000 $",40.5489,40.0202,40.6888,50.2326
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",37.8017,34.0583,37.8251,40.5468
"Revenu du ménage","60 000 $ ou plus",S,S,S,41.2693
