﻿
"Nom de l'indicateur","[DISCONTINUÉ] Élèves de la 6e à la 12e année qui indiquent avoir déjà utilisé des cigarettes électroniques (vape)"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25689

Catégorie,"Région géographique ou groupe",2018-2019
Province,Nouveau-Brunswick,29.2652
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",26.1007
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",32.4964
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",27.6731
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",29.5915
"Zones de santé","Zone 5 - Région de Restigouche",30.7736
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",30.8079
"Zones de santé","Zone 7 - Région de Miramichi",34.0957
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",30.8943
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",34.0125
Communautés,"Région de Campbellton, Atholville, Tide Head ",29.6605
Communautés,"Région de Caraquet, Paquetville, Bertrand",26.5134
Communautés,"Région de Dalhousie, Balmoral, Belledune ",32.4086
Communautés,"Dieppe et Memramcook",20.0918
Communautés,"Région de Douglas, Saint Marys, Doaktown",29.724
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",30.0756
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",29.9087
Communautés,Fredericton,25.1049
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",9.84767
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",23.4746
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",36.5679
Communautés,"Kedgwick, Saint-Quentin et Grimmer",34.2548
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",25.7066
Communautés,"Région de Miramichi, Rogersville, Blackville",35.0643
Communautés,Moncton,22.4613
Communautés,"Région de Nackawic, McAdam, Canterbury",35.7924
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",25.746
Communautés,"Région de New Maryland, Kingsclear, Lincoln",25.207
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",29.6348
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",32.7369
Communautés,"Région de Quispamsis, Rothesay, Hampton",30.5395
Communautés,"Riverview et Coverdale",30.3479
Communautés,"Région de Sackville, Dorchester, Port Elgin",30.0357
Communautés,"Saint John, Simonds et Musquash",36.7527
Communautés,"Salisbury et Petitcodiac",32.8794
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",29.1332
Communautés,"Région de Shippagan, Lamèque, Inkerman",35.7909
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",34.2055
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",25.661
Communautés,"Région de Sussex, Norton, Sussex Corner",30.6952
Communautés,"Tracadie et Saint-Isidore",30.6905
"Districts scolaires","Anglophone East School District",26.8308
"Districts scolaires","Anglophone North School District",35.8695
"Districts scolaires","Anglophone South School District",33.3712
"Districts scolaires","Anglophone West School District",28.3287
"Districts scolaires","Secteur anglophone",30.5353
"Districts scolaires","District scolaire francophone Nord-Est",29.7653
"Districts scolaires","District scolaire francophone Nord-Ouest",30.1775
"Districts scolaires","District scolaire francophone Sud",22.0069
"Districts scolaires","Secteur francophone",26.0677
"Années scolaires","6ᵉ à 8ᵉ année",10.2578
"Années scolaires","9ᵉ à 12ᵉ année",42.7439
"Sexe à la naissance",Féminin,29.1047
"Sexe à la naissance",Masculin,29.4691
"Identité autochtone",Autochtone,34.2894
"Identité autochtone","Non autochtone",29.4352
Immigrant,Immigrants,20.0659
Immigrant,Non-immigrants,30.1143
