﻿
"Nom de l'indicateur","Élèves de la maternelle à la 5e année qui sont en surpoids ou obèses, selon la taille et le poids rapportés par un parent ou un tuteur"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_bmi03_3

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,27.3848,26.526
"Districts scolaires","Anglophone East School District",29.1762,24.6847
"Districts scolaires","Anglophone North School District",31.1005,47.1545
"Districts scolaires","Anglophone South School District",26.1968,25.8643
"Districts scolaires","Anglophone West School District",27.5442,28.8066
"Districts scolaires","Secteur anglophone",27.9664,27.7422
"Districts scolaires","District scolaire francophone Nord-Est",29.1845,28.8177
"Districts scolaires","District scolaire francophone Nord-Ouest",31.5789,26.8041
"Districts scolaires","District scolaire francophone Sud",24.1135,21.7731
"Districts scolaires","Secteur francophone",26.4151,24.5794
