﻿
"Nom de l'indicateur","Citoyens [de 65 ans et plus] qui ont été vaccinés contre la grippe au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_flu01_2

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,66.5426,62.9587,70.5961
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",65.7365,61.3232,66.686
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",70.3639,69.5203,74.4097
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",73.7761,66.3669,77.2751
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",52.9018,54.949,60.9008
"Zones de santé","Zone 5 - Région de Restigouche",52.6099,58.2126,64.4739
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",60.0902,54.3306,66.7179
"Zones de santé","Zone 7 - Région de Miramichi",67.0306,65.0933,72.4864
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",67.4961,58.0978,64.4697
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",57.8318,56.2078,62.1515
Communautés,"Région de Campbellton, Atholville, Tide Head ",48.0942,54.3111,70.6596
Communautés,"Région de Caraquet, Paquetville, Bertrand",45.7624,47.5892,63.0467
Communautés,"Région de Dalhousie, Balmoral, Belledune ",56.669,61.3412,58.8127
Communautés,"Dieppe et Memramcook",70.8737,60.709,69.7264
Communautés,"Région de Douglas, Saint Marys, Doaktown",71.0305,65.2317,78.9936
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",53.4792,56.1602,63.5937
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",67.4625,63.4973,74.0766
Communautés,Fredericton,81.957,71.9065,81.7441
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",78.0223,76.9681,74.6308
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",58.0681,59.0228,59.1406
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",58.0697,60.4592,58.7574
Communautés,"Kedgwick, Saint-Quentin et Grimmer",34.7012,39.0384,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",70.222,58.0759,71.7419
Communautés,"Région de Miramichi, Rogersville, Blackville",66.9361,67.7419,72.7672
Communautés,Moncton,63.1785,58.8608,69.239
Communautés,"Région de Nackawic, McAdam, Canterbury",68.9438,67.6972,74.5273
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",67.5791,49.1104,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",70.4302,63.216,80.1464
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",73.8724,66.8631,80.4955
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",66.8847,60.6257,62.5
Communautés,"Région de Quispamsis, Rothesay, Hampton",72.6373,72.7986,81.8129
Communautés,"Riverview et Coverdale",72.5972,75.1613,72.5272
Communautés,"Région de Sackville, Dorchester, Port Elgin",81.6746,72.1108,74.8853
Communautés,"Saint John, Simonds et Musquash",70.0743,70.134,74.2986
Communautés,"Salisbury et Petitcodiac",68.5188,68.0875,69.2414
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",63.5577,56.0858,57.0969
Communautés,"Région de Shippagan, Lamèque, Inkerman",55.8294,47.0586,73.069
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",56.2628,55.6282,63.8743
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",67.05,72.4643,68.4692
Communautés,"Région de Sussex, Norton, Sussex Corner",73.5681,64.418,74.8703
Communautés,"Tracadie et Saint-Isidore",61.0465,58.9709,69.7503
Âge,"18 à 64",s.o.,s.o.,s.o.
Âge,"65 et plus",66.5426,62.9587,70.5961
"Sexe à la naissance",Féminin,65.5738,63.4298,69.9537
"Sexe à la naissance",Masculin,66.9591,62.4082,71.3988
"Identité sexuelle","Identité sexuelle minoritaire",66.6974,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,66.7672,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",70.2955,66.3736,72.952
Langue,"Préfère recevoir les services en français",57.8555,53.4242,64.9356
"Identité autochtone",Autochtone,52.04,51.7979,60.9465
"Identité autochtone","Non autochtone",66.9375,63.528,70.7899
Immigrant,Immigrants,65.6006,57.7818,s.o.
Immigrant,Non-immigrants,65.9674,63.2182,s.o.
"Niveau de scolarité","Secondaire ou moins",62.554,61.872,69.4848
"Niveau de scolarité","Études postsecondaires",69.6791,64.326,71.7922
"Revenu du ménage","Moins de 25 000 $",59.7576,56.4687,66.8754
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",63.4321,64.1096,71.2153
"Revenu du ménage","60 000 $ ou plus",75.1767,68.0012,76.3261
"Personnes ayant une incapacité","Sans incapacité",65.1465,60.3419,68.1909
"Personnes ayant une incapacité","Avec incapacité",68.4653,67.9951,75.5064
