﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’un proche aidant a aidé une fois par mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25195

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,2.09186,2.32555,1.87961,2.29394
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.21097,1.58903,1.73092,2.51868
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.36395,2.18746,1.01876,2.30335
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.38913,2.36104,2.49589,2.36044
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,3.30134,S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,6.26289,4.68099,5.39909
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,S,S,S
"Zones de santé","Zone 7 - Région de Miramichi",S,S,S,0
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S,0,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,6.89951,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",0,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",0,S,S,S
Communautés,"Dieppe et Memramcook",S,S,0,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,0,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,4.67121,S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,S,S
Communautés,Fredericton,2.69542,S,S,0
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,0,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0,S,S,0
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,0,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,0,S,0
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S,S,0
Communautés,Moncton,2.62614,S,2.71867,S
Communautés,"Région de Nackawic, McAdam, Canterbury",0,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,0,0,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,0,0,S
Communautés,"Riverview et Coverdale",S,S,0,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,0,S,S
Communautés,"Saint John, Simonds et Musquash",S,S,S,S
Communautés,"Salisbury et Petitcodiac",0,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,0
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",4.37139,S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,S,S
Communautés,"Tracadie et Saint-Isidore",S,S,0,0
Âge,"18 à 64",1.92498,2.52811,1.76867,3.60656
Âge,"65 et plus",2.13615,2.26768,1.98063,1.80905
Genre,Féminin,1.99778,2.67912,2.30836,2.66574
Genre,Masculin,2.2173,1.85679,1.32123,1.72059
Langue,"Préfère recevoir les services en anglais",2.28856,2.15469,1.85667,2.30576
Langue,"Préfère recevoir les services en français",1.44532,2.68114,1.79763,2.09914
"Identité autochtone",Autochtone,S,S,S,0
"Identité autochtone","Non autochtone",1.96339,2.28771,1.85186,2.39315
"Niveau de scolarité","Secondaire ou moins",1.8629,2.56672,1.67692,2.71223
"Niveau de scolarité","Études postsecondaires",2.60691,1.66464,1.74703,1.37621
"Revenu du ménage","Moins de 25 000 $",1.64203,3.4039,2.12186,2.94339
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",2.18922,2.18531,1.16315,1.99773
"Revenu du ménage","60 000 $ ou plus",1.68422,S,S,S
