﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui sentent qu'ils font bien les choses à l'école"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_mef01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2019-2020,2016-2017
Province,Nouveau-Brunswick,53.5886,54.6495,s.o.,62.1038
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",55.1958,55.5208,s.o.,64.5069
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",52.5509,52.9186,s.o.,60.3308
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",49.5237,52.611,s.o.,60.9315
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",58.5766,59.5419,s.o.,64.3499
"Zones de santé","Zone 5 - Région de Restigouche",54.1754,57.9876,s.o.,53.8473
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",61.423,61.822,s.o.,62.791
"Zones de santé","Zone 7 - Région de Miramichi",50.0012,48.7026,s.o.,62.7475
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",60.148,58.4395,s.o.,61.2005
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",59.8015,54.564,48.1254,67.1405
Communautés,"Région de Campbellton, Atholville, Tide Head ",58.9815,63.447,s.o.,56.9274
Communautés,"Région de Caraquet, Paquetville, Bertrand",58.1511,56.5888,s.o.,69.1841
Communautés,"Région de Dalhousie, Balmoral, Belledune ",48.0562,50.8553,s.o.,51.8506
Communautés,"Dieppe et Memramcook",55.4251,57.4147,s.o.,69.8912
Communautés,"Région de Douglas, Saint Marys, Doaktown",44.5227,47.4996,57.1896,60.1354
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",60.2012,59.0145,60.7847,69.0529
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",45.4177,47.7288,55.0397,57.3003
Communautés,Fredericton,52.5681,55.7324,s.o.,64.4583
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",45.1777,50.3397,s.o.,66.0016
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",57.0437,59.3282,56.4614,57.9083
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",47.5478,52.3067,s.o.,50.7772
Communautés,"Kedgwick, Saint-Quentin et Grimmer",56.4269,61.4275,s.o.,62.2704
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",46.2361,41.5406,59.6798,44.9021
Communautés,"Région de Miramichi, Rogersville, Blackville",48.7756,48.1207,s.o.,62.4758
Communautés,Moncton,57.7544,57.397,s.o.,64.2519
Communautés,"Région de Nackawic, McAdam, Canterbury",51.2086,55.7507,s.o.,60.7341
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",64.0645,55.3297,41.8166,65.1971
Communautés,"Région de New Maryland, Kingsclear, Lincoln",53.6689,55.9938,51.3306,67.0702
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",44.9644,53.1051,s.o.,57.3159
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",42.4215,37.9527,s.o.,55.9385
Communautés,"Région de Quispamsis, Rothesay, Hampton",56.014,56.5766,s.o.,63.8172
Communautés,"Riverview et Coverdale",51.0446,51.9405,54.4711,59.356
Communautés,"Région de Sackville, Dorchester, Port Elgin",47.4426,46.7022,33.0159,65.625
Communautés,"Saint John, Simonds et Musquash",52.7436,53.0231,s.o.,59.9194
Communautés,"Salisbury et Petitcodiac",47.1137,49.7259,s.o.,52.5326
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",48.1034,53.0809,s.o.,66.1059
Communautés,"Région de Shippagan, Lamèque, Inkerman",59.6956,69.8039,61.7118,62.3339
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",47.0469,45.1223,s.o.,53.8197
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",47.2828,53.9986,42.5925,49.5243
Communautés,"Région de Sussex, Norton, Sussex Corner",52.7213,48.1556,65.279,61.6886
Communautés,"Tracadie et Saint-Isidore",66.5792,65.0703,52.8773,61.1232
"Districts scolaires","Anglophone East School District",52.1796,52.1298,s.o.,60.5297
"Districts scolaires","Anglophone North School District",48.3414,51.7602,s.o.,62.0791
"Districts scolaires","Anglophone South School District",52.1073,52.6647,s.o.,59.71
"Districts scolaires","Anglophone West School District",49.4325,51.5926,s.o.,60.4484
"Districts scolaires","Secteur anglophone",50.884,52.091,s.o.,60.3765
"Districts scolaires","District scolaire francophone Nord-Est",62.9814,61.7692,s.o.,61.3246
"Districts scolaires","District scolaire francophone Nord-Ouest",60.2526,61.317,s.o.,65.4937
"Districts scolaires","District scolaire francophone Sud",58.3925,59.6438,s.o.,68.8681
"Districts scolaires","Secteur francophone",59.9266,60.4985,s.o.,65.9509
"Années scolaires","4ᵉ année",52.838,56.4693,s.o.,s.o.
"Années scolaires","5ᵉ année",54.3526,52.8887,s.o.,s.o.
Genre,Féminin,58.984,59.3683,s.o.,69.0934
Genre,Masculin,49.6607,51.2768,s.o.,55.4352
"Identité autochtone",Autochtone,48.4982,47.0581,s.o.,s.o.
Immigrant,Immigrants,56.218,58.5409,s.o.,s.o.
