﻿
"Nom de l'indicateur","Élèves de la maternelle à la 5e année qui s'identifient comme Autochtone, tel que rapporté par un parent ou un tuteur"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_abo01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,2.85347,1.57336
"Districts scolaires","Anglophone East School District",2.86554,1.5873
"Districts scolaires","Anglophone North School District",4.97076,4.65116
"Districts scolaires","Anglophone South School District",2.27066,1.33333
"Districts scolaires","Anglophone West School District",4.99638,2.80899
"Districts scolaires","Secteur anglophone",3.58423,2.10722
"Districts scolaires","District scolaire francophone Nord-Est",2.16086,S
"Districts scolaires","District scolaire francophone Nord-Ouest",3.14961,1.7341
"Districts scolaires","District scolaire francophone Sud",1.24224,0.701754
"Districts scolaires","Secteur francophone",1.77054,0.80393
